REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"110,198,846","119,202,476","118,175,934",,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,"85,736,933","97,228,746","96,813,061",,,,,,,,,,,,,,,
        b. Fishing,,"24,461,913","21,973,731","21,362,873",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"1,130,633,229","1,222,965,183","1,216,491,012",,,,,,,,,,,,,,,
        a. Mining and Quarrying,,"2,454,377","2,718,483","3,250,922",,,,,,,,,,,,,,,
        b. Manufacturing,,"947,999,828","1,032,097,416","1,023,292,259",,,,,,,,,,,,,,,
        c. Construction,,"109,417,512","115,341,414","121,914,255",,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"70,761,513","72,807,869","68,033,576",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"632,221,346","672,412,244","725,911,252",,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"101,196,225","109,397,244","115,233,689",,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"161,767,753","166,896,301","178,713,946",,,,,,,,,,,,,,,
        c.  Financial Intermediation,,"77,483,908","87,043,224","93,123,105",,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"186,395,406","199,329,585","216,208,139",,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"25,156,174","25,881,410","26,390,267",,,,,,,,,,,,,,,
        f. Other Services,,"80,221,880","83,864,480","96,242,106",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,873,053,422","2,014,579,903","2,060,578,198",,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,,
"Table 1.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"71,173,016","70,298,675","72,132,434",,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,"52,256,899","51,670,872","54,738,060",,,,,,,,,,,,,,,
        b. Fishing,,"18,916,117","18,627,802","17,394,374",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"717,601,114","763,993,804","806,198,717",,,,,,,,,,,,,,,
        a. Mining and Quarrying,,"2,100,696","2,287,171","2,696,475",,,,,,,,,,,,,,,
        b. Manufacturing,,"620,057,884","664,102,978","700,331,220",,,,,,,,,,,,,,,
        c. Construction,,"56,507,933","57,710,578","60,609,242",,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"38,934,601","39,893,078","42,561,781",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"381,800,493","396,224,882","425,392,864",,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"75,989,886","81,015,668","85,785,427",,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"90,596,166","91,479,239","97,792,624",,,,,,,,,,,,,,,
        c.  Financial Intermediation,,"42,441,010","45,739,973","48,481,969",,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"103,128,122","106,583,547","113,817,636",,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,613,386","15,189,527","15,301,886",,,,,,,,,,,,,,,
        f. Other Services,,"55,031,923","56,216,928","64,213,322",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,170,574,623","1,230,517,361","1,303,724,015",,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 2.7A. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,,,
