REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"108,285,565 ","110,989,261 ","119,159,846 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,0,0,0,,,,,,,,,,
CAR ,CORDILLERA,"15,064,447","15,161,487","13,571,531",,,,,,,,,,
I ,ILOCOS,"823,077","999,441","1,048,722",,,,,,,,,,
II ,CAGAYAN VALLEY,"1,126,156","892,785","144,217",,,,,,,,,,
III ,CENTRAL LUZON ,"638,691","198,546","233,088",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0,0,0,,,,,,,,,,
IVA,CALABARZON ,"2,092,326","2,083,460","2,349,325",,,,,,,,,,
IVB,MIMAROPA ,"24,857,577","30,066,060","21,688,372",,,,,,,,,,
V ,BICOL,"15,076,655","16,171,775","27,128,926",,,,,,,,,,
VI ,WESTERN VISAYAS,"5,367,563","7,917,345","8,059,530",,,,,,,,,,
VII ,CENTRAL VISAYAS,"1,723,069","1,887,786","4,211,543",,,,,,,,,,
VIII ,EASTERN VISAYAS,"627,869","453,274","486,770",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"1,212,416","923,267","3,243,257",,,,,,,,,,
X ,NORTHERN MINDANAO,"922,440","1,096,927","1,139,509",,,,,,,,,,
XI ,DAVAO REGION ,"16,960,640","17,783,457","19,606,358",,,,,,,,,,
XII ,SOCCSKSARGEN,"125,973","138,319","168,795",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0,0,0,,,,,,,,,,
