REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"1,366,866,107","1,398,062,884","1,526,654,309"
,,,,
NCR ,NATIONAL CAPITAL REGION,"11,169,466","11,043,745","11,199,868"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"23,000,762","23,230,975","23,517,943"
I ,ILOCOS REGION,"91,212,177","90,137,679","97,069,780"
II ,CAGAYAN VALLEY,"88,025,868","87,480,759","97,249,772"
III ,CENTRAL LUZON ,"189,198,186","189,793,540","212,329,076"
IVA,CALABARZON ,"118,236,712","125,070,761","135,601,472"
,MIMAROPA REGION ,"54,905,972","53,605,792","59,063,748"
V ,BICOL REGION,"64,755,675","67,631,652","73,307,530"
VI ,WESTERN VISAYAS,"123,641,416","122,985,919","136,295,960"
VII ,CENTRAL VISAYAS,"58,494,348","59,767,485","66,858,228"
VIII ,EASTERN VISAYAS,"51,894,706","54,696,020","54,341,151"
IX ,ZAMBOANGA PENINSULA,"60,749,398","59,596,668","65,431,148"
X ,NORTHERN MINDANAO,"126,644,614","140,151,273","150,752,166"
XI ,DAVAO REGION ,"107,227,666","113,920,034","120,474,434"
XII ,SOCCSKSARGEN,"104,436,590","101,171,688","113,337,548"
XIII,CARAGA,"32,929,781","34,849,960","37,160,411"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"60,342,768","62,928,933","72,664,072"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 2.1B.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"719,742,376","710,926,418","739,028,974"
,,,,
NCR ,NATIONAL CAPITAL REGION,"5,153,535","5,283,808","5,320,385"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,658,437","12,085,716","12,698,369"
I ,ILOCOS REGION,"52,503,471","51,598,673","52,846,895"
II ,CAGAYAN VALLEY,"48,942,372","47,472,424","50,414,778"
III ,CENTRAL LUZON ,"115,325,829","116,082,252","120,590,651"
IVA,CALABARZON ,"72,134,407","74,622,793","74,145,281"
,MIMAROPA REGION ,"27,828,901","25,948,987","26,732,204"
V ,BICOL REGION,"33,010,871","32,961,489","33,815,462"
VI ,WESTERN VISAYAS,"60,987,227","59,886,424","65,175,741"
VII ,CENTRAL VISAYAS,"28,480,498","28,424,168","30,411,538"
VIII ,EASTERN VISAYAS,"25,385,477","25,987,393","26,018,921"
IX ,ZAMBOANGA PENINSULA,"31,048,503","29,495,903","29,373,216"
X ,NORTHERN MINDANAO,"65,181,645","66,753,952","69,888,357"
XI ,DAVAO REGION ,"41,264,886","40,713,379","41,388,193"
XII ,SOCCSKSARGEN,"53,902,986","48,789,967","53,052,437"
XIII,CARAGA,"16,493,427","16,236,588","16,385,605"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"29,439,903","28,582,502","30,770,941"
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.2A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,100,100,100
,,,,
NCR ,NATIONAL CAPITAL REGION,0.8,0.8,0.7
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.7,1.7,1.5
I ,ILOCOS REGION,6.7,6.4,6.4
II ,CAGAYAN VALLEY,6.4,6.3,6.4
III ,CENTRAL LUZON ,13.8,13.6,13.9
IVA,CALABARZON ,8.7,8.9,8.9
,MIMAROPA REGION ,4,3.8,3.9
V ,BICOL REGION,4.7,4.8,4.8
VI ,WESTERN VISAYAS,9,8.8,8.9
VII ,CENTRAL VISAYAS,4.3,4.3,4.4
VIII ,EASTERN VISAYAS,3.8,3.9,3.6
IX ,ZAMBOANGA PENINSULA,4.4,4.3,4.3
X ,NORTHERN MINDANAO,9.3,10,9.9
XI ,DAVAO REGION ,7.8,8.1,7.9
XII ,SOCCSKSARGEN,7.6,7.2,7.4
XIII,CARAGA,2.4,2.5,2.4
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.4,4.5,4.8
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.2B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,100,100,100
,,,,
NCR ,NATIONAL CAPITAL REGION,0.7,0.7,0.7
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.8,1.7,1.7
I ,ILOCOS REGION,7.3,7.3,7.2
II ,CAGAYAN VALLEY,6.8,6.7,6.8
III ,CENTRAL LUZON ,16,16.3,16.3
IVA,CALABARZON ,10,10.5,10
,MIMAROPA REGION ,3.9,3.7,3.6
V ,BICOL REGION,4.6,4.6,4.6
VI ,WESTERN VISAYAS,8.5,8.4,8.8
VII ,CENTRAL VISAYAS,4,4,4.1
VIII ,EASTERN VISAYAS,3.5,3.7,3.5
IX ,ZAMBOANGA PENINSULA,4.3,4.1,4
X ,NORTHERN MINDANAO,9.1,9.4,9.5
XI ,DAVAO REGION ,5.7,5.7,5.6
XII ,SOCCSKSARGEN,7.5,6.9,7.2
XIII,CARAGA,2.3,2.3,2.2
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.1,4,4.2
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.3A  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,2.3,9.2,
,,,,
NCR ,NATIONAL CAPITAL REGION,-1.1,1.4,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1,1.2,
I ,ILOCOS REGION,-1.2,7.7,
II ,CAGAYAN VALLEY,-0.6,11.2,
III ,CENTRAL LUZON ,0.3,11.9,
IVA,CALABARZON ,5.8,8.4,
,MIMAROPA REGION ,-2.4,10.2,
V ,BICOL REGION,4.4,8.4,
VI ,WESTERN VISAYAS,-0.5,10.8,
VII ,CENTRAL VISAYAS,2.2,11.9,
VIII ,EASTERN VISAYAS,5.4,-0.6,
IX ,ZAMBOANGA PENINSULA,-1.9,9.8,
X ,NORTHERN MINDANAO,10.7,7.6,
XI ,DAVAO REGION ,6.2,5.8,
XII ,SOCCSKSARGEN,-3.1,12,
XIII,CARAGA,5.8,6.6,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.3,15.5,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.3B  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,
2015 TO 2017,,,,
