REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"2,412,095,615 ","2,652,835,187 ","2,919,613,012 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"1,507,770,290 ","1,663,368,591 ","1,848,700,706 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"13,863,331 ","15,228,684 ","16,528,612 "
I ,ILOCOS,"37,300,586 ","41,223,666 ","44,897,487 "
II ,CAGAYAN VALLEY,"13,645,478 ","14,899,133 ","16,265,208 "
III ,CENTRAL LUZON ,"102,554,564 ","111,325,875 ","119,783,225 "
IVA,CALABARZON ,"178,713,946 ","192,315,386 ","204,762,039 "
,MIMAROPA REGION ,"11,089,299 ","12,330,920 ","13,541,435 "
V ,BICOL,"25,071,416 ","27,098,009 ","28,779,029 "
VI ,WESTERN VISAYAS,"76,541,275 ","83,518,938 ","90,244,547 "
VII ,CENTRAL VISAYAS,"150,536,346 ","163,511,235 ","176,626,453 "
VIII ,EASTERN VISAYAS,"16,314,670 ","17,534,563 ","19,045,796 "
IX ,ZAMBOANGA PENINSULA,"30,777,012 ","32,792,635 ","34,662,154 "
X ,NORTHERN MINDANAO,"86,932,717 ","97,860,820 ","106,005,166 "
XI ,DAVAO REGION ,"115,040,296 ","128,879,156 ","144,514,975 "
XII ,SOCCSKSARGEN,"37,177,222 ","41,196,456 ","44,787,010 "
XIII,CARAGA,"7,536,204 ","8,387,161 ","8,995,181 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,230,963 ","1,363,959 ","1,473,989 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.2.1B.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"1,270,525,752 ","1,367,437,718 ","1,467,855,231 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"795,450,200 ","860,729,639 ","931,736,062 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,321,360 ","7,865,448 ","8,498,695 "
I ,ILOCOS,"20,414,085 ","22,116,400 ","23,816,381 "
II ,CAGAYAN VALLEY,"7,376,076 ","7,860,107 ","8,371,548 "
III ,CENTRAL LUZON ,"55,941,605 ","59,178,504 ","62,016,726 "
