REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"48,096,932","52,754,479","52,731,633",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,"42,225,972","46,631,618","45,879,167",,,,,,,,,,,,,,
        b. Fishing,,"5,870,960","6,122,861","6,852,465",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"41,148,823","42,222,459","49,623,328",,,,,,,,,,,,,,
        a. Mining and Quarrying,,"10,739,438","11,973,693","13,042,395",,,,,,,,,,,,,,
        b. Manufacturing,,"4,787,636","6,018,559","6,313,468",,,,,,,,,,,,,,
        c. Construction,,"18,017,659","16,317,304","20,966,102",,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"7,604,091","7,912,904","9,301,362",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"96,610,825","104,256,568","114,518,414",,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"17,985,048","19,712,125","22,207,486",,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"14,840,357","15,875,095","17,816,767",,,,,,,,,,,,,,
        c.  Financial Intermediation,,"12,710,639","13,095,604","14,950,150",,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"17,553,236","18,610,144","19,593,776",,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,735,406","14,661,076","16,351,127",,,,,,,,,,,,,,
        f. Other Services,,"19,786,139","22,302,523","23,599,108",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"185,856,580","199,233,506","216,873,375",,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
"Table 1.9B.  REGION V, BICOL",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"29,260,587","29,494,292","30,361,715",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,"21,971,630","22,242,636","22,931,063",,,,,,,,,,,,,,
        b. Fishing,,"7,288,957","7,251,657","7,430,651",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"21,541,759","20,981,366","24,361,246",,,,,,,,,,,,,,
        a. Mining and Quarrying,,"2,997,974","2,878,724","3,219,368",,,,,,,,,,,,,,
        b. Manufacturing,,"3,036,391","3,775,980","3,965,482",,,,,,,,,,,,,,
        c. Construction,,"10,539,761","9,201,465","11,572,473",,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,967,634","5,125,196","5,603,924",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"63,307,477","65,765,463","69,768,370",,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"11,460,333","12,204,521","13,445,972",,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"8,955,109","9,248,535","10,147,090",,,,,,,,,,,,,,
        c.  Financial Intermediation,,"7,543,883","7,536,805","8,361,361",,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"11,510,993","11,912,319","12,180,422",,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,410,898","9,428,345","9,903,772",,,,,,,,,,,,,,
        f. Other Services,,"14,426,261","15,434,938","15,729,753",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"114,109,823","116,241,121","124,491,331",,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In percent,,,,,,,,,,,,,,,,,,
"Table 2.9A.  REGION V, BICOL",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,25.9,26.5,24.3,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,22.7,23.4,21.2,,,,,,,,,,,,,,
        b. Fishing,,3.2,3.1,3.2,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,22.1,21.2,22.9,,,,,,,,,,,,,,
        a. Mining and Quarrying,,5.8,6.0,6.0,,,,,,,,,,,,,,
        b. Manufacturing,,2.6,3.0,2.9,,,,,,,,,,,,,,
        c. Construction,,9.7,8.2,9.7,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.1,4.0,4.3,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,52.0,52.3,52.8,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,9.7,9.9,10.2,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.0,8.0,8.2,,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.8,6.6,6.9,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,9.4,9.3,9.0,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.4,7.4,7.5,,,,,,,,,,,,,,
        f. Other Services,,10.6,11.2,10.9,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 2.9B.  REGION V, BICOL",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,25.6,25.4,24.4,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,19.3,19.1,18.4,,,,,#REF!,,,,,,,,,
        b. Fishing,,6.4,6.2,6.0,,,,,#REF!,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,18.9,18.0,19.6,,,,,,,,,,,,,,
        a. Mining and Quarrying,,2.6,2.5,2.6,,,,,#REF!,,,,,,,,,
        b. Manufacturing,,2.7,3.2,3.2,,,,,#REF!,,,,,,,,,
        c. Construction,,9.2,7.9,9.3,,,,,#REF!,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.4,4.4,4.5,,,,,#REF!,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,55.5,56.6,56.0,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.0,10.5,10.8,,,,,#REF!,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.8,8.0,8.2,,,,,#REF!,,,,,,,,,
        c.  Financial Intermediation,,6.6,6.5,6.7,,,,,#REF!,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.1,10.2,9.8,,,,,#REF!,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,8.2,8.1,8.0,,,,,#REF!,,,,,,,,,
        f. Other Services,,12.6,13.3,12.6,,,,,#REF!,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 3.9A.  REGION V, BICOL",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,9.7 ,(0.0),,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,10.4 ,(1.6),,,,,,,,,,,,,,,
        b. Fishing,,4.3 ,11.9 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.6 ,17.5 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,11.5 ,8.9 ,,,,,,,,,,,,,,,
        b. Manufacturing,,25.7 ,4.9 ,,,,,,,,,,,,,,,
        c. Construction,,(9.4),28.5 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.1 ,17.5 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.9 ,9.8 ,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,9.6 ,12.7 ,,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.0 ,12.2 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.0 ,14.2 ,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.0 ,5.3 ,,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.7 ,11.5 ,,,,,,,,,,,,,,,
        f. Other Services,,12.7 ,5.8 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.2 ,8.9 ,,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 3.9B.  REGION V, BICOL",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.8 ,2.9 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,1.2 ,3.1 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(0.5),2.5 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,(2.6),16.1 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,(4.0),11.8 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,24.4 ,5.0 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,(12.7),25.8 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.2 ,9.3 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,3.9 ,6.1 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,6.5 ,10.2 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.3 ,9.7 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,(0.1),10.9 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.5 ,2.3 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,5.0 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,7.0 ,1.9 ,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.9 ,7.1 ,,,,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"Table 4.9.  REGION V, BICOL",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,164.4,178.9,173.7,,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,192.2,209.6,200.1,,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,80.5,84.4,92.2,,,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,191.0,201.2,203.7,,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,358.2,415.9,405.1,,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,157.7,159.4,159.2,,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,170.9,177.3,181.2,,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,153.1,154.4,166.0,,,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,152.6,158.5,164.1,,,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,156.9,161.5,165.2,,,,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,165.7,171.6,175.6,,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,168.5,173.8,178.8,,,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,152.5,156.2,160.9,,,,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,146.0,155.5,165.1,,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,137.2,144.5,150.0,,,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,162.9,171.4,174.2,,,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.2 ,0.7 ,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.2 ,0.6 ,,,,,,,,,,,,,,,
        b. Fishing,,(0.0),0.2 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.5),2.9 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.1),0.3 ,,,,,,,,,,,,,,,
        b. Manufacturing,,0.6 ,0.2 ,,,,,,,,,,,,,,,
        c. Construction,,(1.2),2.0 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.4 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.2 ,3.4 ,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.7 ,1.1 ,,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.3 ,0.8 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,(0.0),0.7 ,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.4 ,0.2 ,,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0 ,0.4 ,,,,,,,,,,,,,,,
        f. Other Services,,0.9 ,0.3 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.9 ,7.1 ,,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.5 ,(0.0),,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,2.4 ,(0.4),,,,,,,,,,,,,,,
        b. Fishing,,0.1 ,0.4 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.6 ,3.7 ,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.7 ,0.5 ,,,,,,,,,,,,,,,
        b. Manufacturing,,0.7 ,0.1 ,,,,,,,,,,,,,,,
        c. Construction,,(0.9),2.3 ,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.7 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.1 ,5.2 ,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.9 ,1.3 ,,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.6 ,1.0 ,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.9 ,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.6 ,0.5 ,,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.5 ,0.8 ,,,,,,,,,,,,,,,
        f. Other Services,,1.4 ,0.7 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.2 ,8.9 ,,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,
"REGION V, BICOL",,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-0.28,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.06,,,,,,,,,,,,,,,,
        b. Fishing,,-0.34,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.40,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.05,,,,,,,,,,,,,,,,
        b. Manufacturing,,-0.12,,,,,,,,,,,,,,,,
        c. Construction,,-0.23,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.00,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.10,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.01,,,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.00,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.03,,,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.04,,,,,,,,,,,,,,,,
        f. Other Services,,-0.12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.77,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.64 ,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,1.87 ,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.77,,,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
