REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"1,212,922,446 ","1,330,373,821 ","1,403,040,105 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"10,959,554 ","11,119,536 ","10,924,153 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"22,887,341 ","23,192,625 ","25,862,876 "
I ,ILOCOS,"77,371,696 ","83,792,440 ","91,323,531 "
II ,CAGAYAN VALLEY,"83,526,938 ","93,299,765 ","97,353,306 "
III ,CENTRAL LUZON ,"164,895,794 ","184,253,604 ","202,500,323 "
IVA,CALABARZON ,"104,314,381 ","113,652,235 ","113,906,421 "
,MIMAROPA REGION ,"44,481,850 ","48,614,153 ","52,622,120 "
V ,BICOL,"55,893,518 ","60,741,581 ","65,738,412 "
VI ,WESTERN VISAYAS,"101,210,897 ","114,049,912 ","124,717,780 "
VII ,CENTRAL VISAYAS,"53,205,194 ","60,120,095 ","65,056,162 "
VIII ,EASTERN VISAYAS,"46,983,490 ","46,957,191 ","48,092,543 "
IX ,ZAMBOANGA PENINSULA,"45,538,151 ","51,929,242 ","52,064,068 "
X ,NORTHERN MINDANAO,"126,255,513 ","136,846,362 ","141,524,538 "
XI ,DAVAO REGION ,"110,075,819 ","116,234,583 ","116,838,311 "
XII ,SOCCSKSARGEN,"83,499,192 ","92,694,264 ","100,091,431 "
XIII,CARAGA,"30,033,684 ","32,271,095 ","31,968,277 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"51,789,432 ","60,605,139 ","62,455,854 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 2.1.1B.  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"587,654,116 ","616,963,077 ","623,765,043 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"5,225,085 ","5,261,967 ","5,281,599 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"11,859,425 ","12,472,887 ","11,781,250 "
I ,ILOCOS,"41,344,872 ","42,297,482 ","41,413,161 "
II ,CAGAYAN VALLEY,"45,051,081 ","48,073,611 ","44,622,291 "
III ,CENTRAL LUZON ,"97,025,088 ","100,988,595 ","104,138,713 "
IVA,CALABARZON ,"57,277,196 ","57,738,750 ","59,290,723 "
,MIMAROPA REGION ,"20,160,373 ","21,056,140 ","21,704,747 "
V ,BICOL,"24,842,437 ","25,533,323 ","26,348,798 "
VI ,WESTERN VISAYAS,"47,654,972 ","53,146,670 ","52,316,450 "
VII ,CENTRAL VISAYAS,"24,321,162 ","26,616,116 ","26,901,382 "
VIII ,EASTERN VISAYAS,"20,538,710 ","21,122,312 ","21,364,835 "
IX ,ZAMBOANGA PENINSULA,"20,097,570 ","20,868,725 ","21,489,485 "
X ,NORTHERN MINDANAO,"57,905,159 ","61,199,835 ","61,663,581 "
XI ,DAVAO REGION ,"38,576,610 ","39,335,276 ","40,694,237 "
XII ,SOCCSKSARGEN,"40,454,221 ","43,787,595 ","45,453,177 "
XIII,CARAGA,"13,683,588 ","13,945,392 ","14,534,481 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"21,636,568 ","23,518,400 ","24,766,133 "
#REF!,,,,
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.1.2A. GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
