REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS
by Region",,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
PHILIPPINES,,"2,244,735,941 ","2,412,095,615 ","2,643,388,665 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"1,404,480,469 ","1,507,770,290 ","1,657,378,048 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,886,864 ","13,863,331 ","15,175,746 ",,
I ,ILOCOS,"34,856,334 ","37,300,586 ","41,082,428 ",,
II ,CAGAYAN VALLEY,"12,662,315 ","13,645,478 ","14,851,618 ",,
III ,CENTRAL LUZON ,"97,937,665 ","102,554,564 ","110,941,991 ",,
IVA,CALABARZON ,"166,896,301 ","178,713,946 ","191,640,176 ",,
,MIMAROPA REGION ,"10,259,433 ","11,089,299 ","12,288,039 ",,
V ,BICOL,"23,308,550 ","25,071,416 ","27,006,040 ",,
VI ,WESTERN VISAYAS,"70,972,732 ","76,541,275 ","83,226,625 ",,
VII ,CENTRAL VISAYAS,"138,804,909 ","150,536,346 ","162,935,771 ",,
VIII ,EASTERN VISAYAS,"15,100,882 ","16,314,670 ","17,474,693 ",,
IX ,ZAMBOANGA PENINSULA,"28,541,066 ","30,777,012 ","32,679,228 ",,
X ,NORTHERN MINDANAO,"80,906,113 ","86,932,717 ","97,513,555 ",,
XI ,DAVAO REGION ,"104,898,473 ","115,040,296 ","128,422,060 ",,
XII ,SOCCSKSARGEN,"34,119,375 ","37,177,222 ","41,054,351 ",,
XIII,CARAGA,"6,944,316 ","7,536,204 ","8,358,505 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 1,160,143 "," 1,230,963 "," 1,359,791 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 4.2.1B.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS
by Region",,,,,,
2014 TO 2016,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
 PHILIPPINES ,,"1,185,809,972 ","1,270,525,752 ","1,362,635,163 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"740,552,408 ","795,450,200 ","857,668,383 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"6,828,342 ","7,321,360 ","7,838,601 ",,
I ,ILOCOS,"19,059,120 ","20,414,085 ","22,042,138 ",,
II ,CAGAYAN VALLEY,"6,762,889 ","7,376,076 ","7,835,804 ",,
III ,CENTRAL LUZON ,"53,577,240 ","55,941,605 ","58,978,295 ",,
IVA,CALABARZON ,"91,479,239 ","97,792,624 ","103,374,841 ",,
,MIMAROPA REGION ,"5,538,852 ","5,997,780 ","6,489,810 ",,
V ,BICOL,"12,452,154 ","13,405,649 ","14,258,681 ",,
VI ,WESTERN VISAYAS,"38,133,846 ","40,399,033 ","42,759,953 ",,
VII ,CENTRAL VISAYAS,"70,356,285 ","75,204,405 ","78,660,344 ",,
VIII ,EASTERN VISAYAS,"7,836,826 ","8,398,732 ","8,853,461 ",,
IX ,ZAMBOANGA PENINSULA,"14,917,014 ","15,866,177 ","16,341,771 ",,
X ,NORTHERN MINDANAO,"40,955,256 ","43,640,595 ","48,003,010 ",,
XI ,DAVAO REGION ,"55,109,163 ","59,190,467 ","63,639,710 ",,
XII ,SOCCSKSARGEN,"18,241,557 ","19,822,662 ","21,215,019 ",,
XIII,CARAGA,"3,465,602 ","3,725,596 ","4,050,446 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 544,178 "," 578,707 "," 624,895 ",,
Source: Philippine Statistics Authority,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
