REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"323,604,561 ","372,304,496 ","392,615,700 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,"169,717,964 ","192,458,724 ","206,303,099 ",,,,,,,,,
CAR ,CORDILLERA,"10,674,202 ","12,285,495 ","12,528,389 ",,,,,,,,,
I ,ILOCOS,"5,439,007 ","6,077,574 ","6,320,546 ",,,,,,,,,
II ,CAGAYAN VALLEY,"7,829,048 ","9,278,183 ","9,534,844 ",,,,,,,,,
III ,CENTRAL LUZON ,"16,345,965 ","18,953,688 ","19,739,261 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"16,037,965 ","18,701,253 ","19,525,332 ",,,,,,,,,
IVB,MIMAROPA ,"6,001,681 ","6,979,657 ","7,145,354 ",,,,,,,,,
V ,BICOL,"11,970,603 ","13,735,406 ","14,239,451 ",,,,,,,,,
VI ,WESTERN VISAYAS,"13,077,916 ","15,332,835 ","15,952,135 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"13,578,136 ","15,824,808 ","16,531,347 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"9,265,698 ","11,235,143 ","11,629,357 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"7,743,433 ","9,213,374 ","9,521,318 ",,,,,,,,,
X ,NORTHERN MINDANAO,"8,831,197 ","10,609,034 ","11,011,982 ",,,,,,,,,
XI ,DAVAO REGION ,"7,784,140 ","9,126,098 ","9,535,976 ",,,,,,,,,
XII ,SOCCSKSARGEN,"7,018,194 ","8,480,848 ","8,770,868 ",,,,,,,,,
XIII,CARAGA,"5,446,596 ","6,182,134 ","6,360,935 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"6,842,817 ","7,830,242 ","7,965,504 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.6.1B.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 241,009,348 "," 255,086,722 "," 255,775,700 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA," 126,399,998 "," 131,864,282 "," 134,399,413 ",,,,,,,,,
CAR ,CORDILLERA," 7,949,772 "," 8,417,483 "," 8,161,817 ",,,,,,,,,
I ,ILOCOS," 4,050,782 "," 4,164,087 "," 4,117,619 ",,,,,,,,,
II ,CAGAYAN VALLEY," 5,830,801 "," 6,357,004 "," 6,211,625 ",,,,,,,,,
III ,CENTRAL LUZON ," 12,173,902 "," 12,986,236 "," 12,859,454 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON ," 11,944,515 "," 12,813,279 "," 12,720,086 ",,,,,,,,,
IVB,MIMAROPA ," 4,469,842 "," 4,782,155 "," 4,654,954 ",,,,,,,,,
V ,BICOL," 8,915,286 "," 9,410,898 "," 9,276,515 ",,,,,,,,,
VI ,WESTERN VISAYAS," 9,739,974 "," 10,505,387 "," 10,392,270 ",,,,,,,,,
VII ,CENTRAL VISAYAS," 10,112,520 "," 10,842,465 "," 10,769,607 ",,,,,,,,,
VIII ,EASTERN VISAYAS," 6,900,767 "," 7,697,828 "," 7,576,128 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 5,767,038 "," 6,312,600 "," 6,202,813 ",,,,,,,,,
X ,NORTHERN MINDANAO," 6,577,166 "," 7,268,845 "," 7,173,930 ",,,,,,,,,
XI ,DAVAO REGION ," 5,797,355 "," 6,252,803 "," 6,212,362 ",,,,,,,,,
XII ,SOCCSKSARGEN," 5,226,905 "," 5,810,705 "," 5,713,921 ",,,,,,,,,
XIII,CARAGA," 4,056,434 "," 4,235,727 "," 4,143,932 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 5,096,290 "," 5,364,938 "," 5,189,254 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.6.2A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
