REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"856,051,091 ","909,268,787 ","962,540,134 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"239,041,103 ","260,830,140 ","273,583,268 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"10,617,239 ","11,029,197 ","11,522,751 "
I ,ILOCOS,"40,083,399 ","41,954,237 ","44,111,343 "
II ,CAGAYAN VALLEY,"27,922,147 ","29,525,756 ","31,177,184 "
III ,CENTRAL LUZON ,"104,051,581 ","107,168,645 ","111,596,112 "
IVA,CALABARZON ,"115,233,689 ","120,031,747 ","125,723,617 "
,MIMAROPA REGION ,"19,749,579 ","20,802,096 ","22,618,645 "
V ,BICOL,"27,343,116 ","29,059,408 ","31,034,553 "
VI ,WESTERN VISAYAS,"49,759,366 ","53,915,639 ","57,632,949 "
VII ,CENTRAL VISAYAS,"60,658,762 ","62,348,474 ","68,265,347 "
VIII ,EASTERN VISAYAS,"24,460,072 ","27,274,688 ","28,643,670 "
IX ,ZAMBOANGA PENINSULA,"17,933,105 ","18,300,541 ","19,274,366 "
X ,NORTHERN MINDANAO,"32,879,585 ","34,573,897 ","37,800,812 "
XI ,DAVAO REGION ,"34,726,586 ","37,375,774 ","41,237,044 "
XII ,SOCCSKSARGEN,"20,485,385 ","21,898,044 ","23,403,327 "
XIII,CARAGA,"26,764,369 ","28,750,494 ","30,277,215 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,342,006 ","4,430,009 ","4,637,931 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.1.1B.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"581,288,961 ","611,902,326 ","636,576,523 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"170,359,422 ","176,019,678 ","179,899,547 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,841,608 ","8,310,264 ","8,624,752 "
I ,ILOCOS,"25,715,371 ","27,303,662 ","28,409,033 "
II ,CAGAYAN VALLEY,"17,443,773 ","18,590,706 ","19,422,390 "
III ,CENTRAL LUZON ,"67,102,545 ","70,456,106 ","73,206,308 "
IVA,CALABARZON ,"85,785,427 ","91,486,723 ","94,912,896 "
,MIMAROPA REGION ,"12,644,710 ","13,543,312 ","14,529,674 "
V ,BICOL,"16,046,243 ","17,119,404 ","17,802,151 "
VI ,WESTERN VISAYAS,"34,871,401 ","37,185,144 ","39,354,225 "
VII ,CENTRAL VISAYAS,"38,525,083 ","40,552,669 ","42,668,773 "
VIII ,EASTERN VISAYAS,"16,318,729 ","17,759,904 ","18,171,990 "
IX ,ZAMBOANGA PENINSULA,"10,698,077 ","11,157,320 ","11,703,650 "
X ,NORTHERN MINDANAO,"21,071,558 ","22,358,229 ","24,037,126 "
XI ,DAVAO REGION ,"23,964,836 ","25,465,621 ","27,283,135 "
XII ,SOCCSKSARGEN,"14,597,809 ","15,258,751 ","16,184,090 "
XIII,CARAGA,"16,193,549 ","17,153,535 ","18,102,878 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"2,108,821 ","2,181,297 ","2,263,905 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.2A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 27.9 , 28.7 , 28.4 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 
I ,ILOCOS, 4.7 , 4.6 , 4.6 
II ,CAGAYAN VALLEY, 3.3 , 3.2 , 3.2 
III ,CENTRAL LUZON , 12.2 , 11.8 , 11.6 
IVA,CALABARZON , 13.5 , 13.2 , 13.1 
,MIMAROPA REGION , 2.3 , 2.3 , 2.3 
V ,BICOL, 3.2 , 3.2 , 3.2 
VI ,WESTERN VISAYAS, 5.8 , 5.9 , 6.0 
VII ,CENTRAL VISAYAS, 7.1 , 6.9 , 7.1 
VIII ,EASTERN VISAYAS, 2.9 , 3.0 , 3.0 
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.0 , 2.0 
X ,NORTHERN MINDANAO, 3.8 , 3.8 , 3.9 
XI ,DAVAO REGION , 4.1 , 4.1 , 4.3 
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.4 
XIII,CARAGA, 3.1 , 3.2 , 3.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.2B  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 29.3 , 28.8 , 28.3 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.3 , 1.4 , 1.4 
I ,ILOCOS, 4.4 , 4.5 , 4.5 
II ,CAGAYAN VALLEY, 3.0 , 3.0 , 3.1 
III ,CENTRAL LUZON , 11.5 , 11.5 , 11.5 
IVA,CALABARZON , 14.8 , 15.0 , 14.9 
,MIMAROPA REGION , 2.2 , 2.2 , 2.3 
V ,BICOL, 2.8 , 2.8 , 2.8 
VI ,WESTERN VISAYAS, 6.0 , 6.1 , 6.2 
VII ,CENTRAL VISAYAS, 6.6 , 6.6 , 6.7 
VIII ,EASTERN VISAYAS, 2.8 , 2.9 , 2.9 
IX ,ZAMBOANGA PENINSULA, 1.8 , 1.8 , 1.8 
X ,NORTHERN MINDANAO, 3.6 , 3.7 , 3.8 
XI ,DAVAO REGION , 4.1 , 4.2 , 4.3 
XII ,SOCCSKSARGEN, 2.5 , 2.5 , 2.5 
XIII,CARAGA, 2.8 , 2.8 , 2.8 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.3A  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,6.2 ,5.9 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,9.1 ,4.9 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.9 ,4.5 ,
I ,ILOCOS,4.7 ,5.1 ,
II ,CAGAYAN VALLEY,5.7 ,5.6 ,
