REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
2014 TO 2016,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
,,,,,,,,
PHILIPPINES,,"1,236,073,416 ","1,173,088,126 ","1,212,818,487 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"9,260,710 ","11,083,933 ","11,415,708 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"25,135,009 ","22,676,405 ","22,876,319 ",,,,
I ,ILOCOS,"81,718,357 ","78,255,953 ","77,481,726 ",,,,
II ,CAGAYAN VALLEY,"96,248,427 ","83,911,504 ","83,640,195 ",,,,
III ,CENTRAL LUZON ,"182,716,705 ","163,998,434 ","164,803,491 ",,,,
IVA,CALABARZON ,"97,265,755 ","96,874,112 ","104,463,861 ",,,,
,MIMAROPA REGION ,"44,880,812 ","44,143,407 ","44,454,434 ",,,,
V ,BICOL,"57,737,619 ","52,339,161 ","55,952,235 ",,,,
VI ,WESTERN VISAYAS,"102,951,135 ","101,113,818 ","101,266,189 ",,,,
VII ,CENTRAL VISAYAS,"50,624,705 ","52,503,861 ","53,169,442 ",,,,
VIII ,EASTERN VISAYAS,"46,635,407 ","44,228,836 ","47,057,908 ",,,,
IX ,ZAMBOANGA PENINSULA,"47,328,119 ","44,816,017 ","45,488,014 ",,,,
X ,NORTHERN MINDANAO,"110,933,916 ","113,661,740 ","126,439,921 ",,,,
XI ,DAVAO REGION ,"101,287,259 ","103,280,575 ","110,071,346 ",,,,
XII ,SOCCSKSARGEN,"96,116,717 ","84,586,929 ","83,579,856 ",,,,
XIII,CARAGA,"32,068,825 ","27,946,703 ","30,117,983 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"53,163,940","47,666,738","50,539,859",,,,
Source: Philippine Statistics Authority,,,,,,,,
,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
"Table 2.1.1B.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
2014 TO 2016,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
,,,,,,,,
 PHILIPPINES ,,"588,003,524 ","591,268,953 ","587,554,818 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"4,890,862 ","5,092,875 ","5,024,764 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,986,417 ","12,451,122 ","11,863,392 ",,,,
I ,ILOCOS,"41,839,678 ","42,013,392 ","41,359,285 ",,,,
II ,CAGAYAN VALLEY,"46,426,569 ","46,392,987 ","45,065,732 ",,,,
III ,CENTRAL LUZON ,"95,404,257 ","96,200,226 ","97,056,755 ",,,,
IVA,CALABARZON ,"51,672,075 ","54,737,950 ","57,298,028 ",,,,
,MIMAROPA REGION ,"20,255,265 ","21,032,447 ","20,170,318 ",,,,
V ,BICOL,"24,409,018 ","24,505,770 ","24,839,915 ",,,,
VI ,WESTERN VISAYAS,"48,351,135 ","48,401,770 ","47,637,535 ",,,,
VII ,CENTRAL VISAYAS,"23,860,219 ","24,517,030 ","24,164,578 ",,,,
VIII ,EASTERN VISAYAS,"20,934,062 ","20,177,427 ","20,552,012 ",,,,
IX ,ZAMBOANGA PENINSULA,"20,408,546 ","20,863,457 ","20,112,598 ",,,,
X ,NORTHERN MINDANAO,"55,143,480 ","56,670,080 ","57,936,462 ",,,,
XI ,DAVAO REGION ,"38,687,838 ","39,115,893 ","38,612,889 ",,,,
XII ,SOCCSKSARGEN,"44,917,441 ","43,402,857 ","40,463,134 ",,,,
XIII,CARAGA,"15,356,300 ","13,862,715 ","13,754,243 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"22,460,361","21,830,954","21,643,179",,,,
#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Percent,,,,,,,,
"Table 2.1.2A. GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,
2014 TO 2016,,,,,,,,
AT CURRENT PRICES,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
