REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"361,971,588 ","404,860,063 ","443,521,371 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,"286,763,480 ","318,560,469 ","345,202,402 ",,,,,,,,
CAR ,CORDILLERA,"547,943 ","613,317 ","695,981 ",,,,,,,,
I ,ILOCOS,"2,683,508 ","3,000,220 ","3,192,958 ",,,,,,,,
II ,CAGAYAN VALLEY,"1,442,106 ","1,613,787 ","1,722,875 ",,,,,,,,
III ,CENTRAL LUZON ,"9,111,583 ","10,328,164 ","11,239,187 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"23,554,136 ","27,441,525 ","31,920,376 ",,,,,,,,
IVB,MIMAROPA ,"4,746,862 ","5,395,597 ","5,772,729 ",,,,,,,,
V ,BICOL,"2,471,592 ","2,900,763 ","3,372,864 ",,,,,,,,
VI ,WESTERN VISAYAS,"9,319,504 ","10,614,880 ","12,061,966 ",,,,,,,,
VII ,CENTRAL VISAYAS,"10,898,724 ","12,491,409 ","15,137,870 ",,,,,,,,
VIII ,EASTERN VISAYAS,"1,641,228 ","1,867,097 ","2,041,538 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"1,020,208 ","1,207,491 ","1,377,441 ",,,,,,,,
X ,NORTHERN MINDANAO,"2,097,181 ","2,376,029 ","2,589,076 ",,,,,,,,
XI ,DAVAO REGION ,"3,743,722 ","4,233,802 ","4,743,950 ",,,,,,,,
XII ,SOCCSKSARGEN,"1,167,514 ","1,364,635 ","1,522,540 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ,"158,675 ","176,152 ","190,090 ",,,,,,,,
XIII,CARAGA,"603,623 ","674,726 ","737,528 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,," 81,310,379 "," 83,355,835 "," 88,305,359 ",,,,,,,,
,,,,,,,,,,,,
 NCR  , METRO MANILA ," 62,544,262 "," 64,058,847 "," 67,501,807 ",,,,,,,,
 CAR  , CORDILLERA ," 140,373 "," 142,074 "," 152,017 ",,,,,,,,
 I  , ILOCOS ," 727,702 "," 735,886 "," 740,770 ",,,,,,,,
 II  , CAGAYAN VALLEY ," 344,891 "," 348,306 "," 349,685 ",,,,,,,,
 III  , CENTRAL LUZON  ," 2,189,965 "," 2,214,565 "," 2,248,555 ",,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,
 IVA , CALABARZON  ," 5,405,813 "," 5,657,303 "," 6,322,142 ",,,,,,,,
 IVB , MIMAROPA  ," 1,198,549 "," 1,265,805 "," 1,301,971 ",,,,,,,,
 V  , BICOL ," 636,506 "," 672,934 "," 729,924 ",,,,,,,,
 VI  , WESTERN VISAYAS ," 2,532,319 "," 2,569,392 "," 2,738,353 ",,,,,,,,
 VII  , CENTRAL VISAYAS ," 2,928,203 "," 2,986,259 "," 3,400,862 ",,,,,,,,
 VIII  , EASTERN VISAYAS ," 381,445 "," 385,083 "," 391,000 ",,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 283,986 "," 291,995 "," 316,909 ",,,,,,,,
 X  , NORTHERN MINDANAO ," 560,860 "," 566,254 "," 585,805 ",,,,,,,,
 XI  , DAVAO REGION  ," 942,136 "," 960,838 "," 1,007,770 ",,,,,,,,
 XII  , SOCCSKSARGEN ," 307,006 "," 317,604 "," 333,486 ",,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 35,967 "," 34,938 "," 35,081 ",,,,,,,,
 XIII , CARAGA ," 150,394 "," 147,753 "," 149,221 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
 NCR  , METRO MANILA , 79.2 , 78.7 , 77.8 ,,,,,,,,
 CAR  , CORDILLERA , 0.2 , 0.2 , 0.2 ,,,,,,,,
 I  , ILOCOS , 0.7 , 0.7 , 0.7 ,,,,,,,,
 II  , CAGAYAN VALLEY , 0.4 , 0.4 , 0.4 ,,,,,,,,
 III  , CENTRAL LUZON  , 2.5 , 2.6 , 2.5 ,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,
 IVA , CALABARZON  , 6.5 , 6.8 , 7.2 ,,,,,,,,
 IVB , MIMAROPA  , 1.3 , 1.3 , 1.3 ,,,,,,,,
 V  , BICOL , 0.7 , 0.7 , 0.8 ,,,,,,,,
 VI  , WESTERN VISAYAS , 2.6 , 2.6 , 2.7 ,,,,,,,,
 VII  , CENTRAL VISAYAS , 3.0 , 3.1 , 3.4 ,,,,,,,,
 VIII  , EASTERN VISAYAS , 0.5 , 0.5 , 0.5 ,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 0.3 , 0.3 , 0.3 ,,,,,,,,
 X  , NORTHERN MINDANAO , 0.6 , 0.6 , 0.6 ,,,,,,,,
 XI  , DAVAO REGION  , 1.0 , 1.0 , 1.1 ,,,,,,,,
 XII  , SOCCSKSARGEN , 0.3 , 0.3 , 0.3 ,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.0 , 0.0 , 0.0 ,,,,,,,,
 XIII , CARAGA , 0.2 , 0.2 , 0.2 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.2B  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
 NCR  , METRO MANILA , 76.9 , 76.8 , 76.4 ,,,,,,,,
 CAR  , CORDILLERA , 0.2 , 0.2 , 0.2 ,,,,,,,,
 I  , ILOCOS , 0.9 , 0.9 , 0.8 ,,,,,,,,
 II  , CAGAYAN VALLEY , 0.4 , 0.4 , 0.4 ,,,,,,,,
 III  , CENTRAL LUZON  , 2.7 , 2.7 , 2.5 ,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,
 IVA , CALABARZON  , 6.6 , 6.8 , 7.2 ,,,,,,,,
 IVB , MIMAROPA  , 1.5 , 1.5 , 1.5 ,,,,,,,,
 V  , BICOL , 0.8 , 0.8 , 0.8 ,,,,,,,,
 VI  , WESTERN VISAYAS , 3.1 , 3.1 , 3.1 ,,,,,,,,
 VII  , CENTRAL VISAYAS , 3.6 , 3.6 , 3.9 ,,,,,,,,
 VIII  , EASTERN VISAYAS , 0.5 , 0.5 , 0.4 ,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 0.3 , 0.4 , 0.4 ,,,,,,,,
 X  , NORTHERN MINDANAO , 0.7 , 0.7 , 0.7 ,,,,,,,,
 XI  , DAVAO REGION  , 1.2 , 1.2 , 1.1 ,,,,,,,,
 XII  , SOCCSKSARGEN , 0.4 , 0.4 , 0.4 ,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.0 , 0.0 , 0.0 ,,,,,,,,
 XIII , CARAGA , 0.2 , 0.2 , 0.2 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.3A  GROSS VALUE ADDED IN FINANCE by Region,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,11.8 ,9.5 ,,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,11.1 ,8.4 ,,,,,,,,,
CAR ,CORDILLERA,11.9 ,13.5 ,,,,,,,,,
I ,ILOCOS,11.8 ,6.4 ,,,,,,,,,
II ,CAGAYAN VALLEY,11.9 ,6.8 ,,,,,,,,,
III ,CENTRAL LUZON ,13.4 ,8.8 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,16.5 ,16.3 ,,,,,,,,,
IVB,MIMAROPA ,13.7 ,7.0 ,,,,,,,,,
V ,BICOL,17.4 ,16.3 ,,,,,,,,,
VI ,WESTERN VISAYAS,13.9 ,13.6 ,,,,,,,,,
VII ,CENTRAL VISAYAS,14.6 ,21.2 ,,,,,,,,,
VIII ,EASTERN VISAYAS,13.8 ,9.3 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,18.4 ,14.1 ,,,,,,,,,
X ,NORTHERN MINDANAO,13.3 ,9.0 ,,,,,,,,,
XI ,DAVAO REGION ,13.1 ,12.0 ,,,,,,,,,
XII ,SOCCSKSARGEN,16.9 ,11.6 ,,,,,,,,,
