REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.18A.  REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"26,583,851","30,174,730","29,799,886",,,,,,,,,,,
        a. Agriculture and Fishery,,"24,403,254","28,152,516","28,293,712",,,,,,,,,,,
        b. Forestry,,"2,180,596","2,022,214","1,506,174",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"38,570,897","34,104,337","35,727,878",,,,,,,,,,,
        a. Mining and Quarrying,,"21,666,667","15,215,333","16,079,904",,,,,,,,,,,
        b. Manufacturing,,"6,695,354","7,288,029","7,407,444",,,,,,,,,,,
        c. Construction,,"6,416,629","7,706,267","8,093,937",,,,,,,,,,,
        d. Electricity and Water,,"3,792,246","3,894,709","4,146,594",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"31,398,304","35,526,826","38,294,347",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"1,844,498","1,916,929","1,971,952",,,,,,,,,,,
        b. Trade,,"11,789,651","14,005,915","14,586,949",,,,,,,,,,,
        c.  Finance,,"603,623","674,726","737,528",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"3,921,965","4,413,320","4,729,503",,,,,,,,,,,
        e. Private Services,,"3,598,303","3,990,425","4,320,962",,,,,,,,,,,
         f. Government Services,,"9,640,263","10,525,511","11,947,454",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"96,553,051","99,805,893","103,822,112",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.18B.  REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"6,377,201","6,297,941","5,966,218",,,,,,,,,,,
        a. Agriculture and Fishery,,"5,860,489","5,848,679","5,550,374",,,,,,,,,,,
        b. Forestry,,"516,712","449,263","415,844",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"5,340,572","5,752,670","6,432,527",,,,,,,,,,,
        a. Mining and Quarrying,,"1,860,982","2,130,541","2,809,050",,,,,,,,,,,
        b. Manufacturing,,"1,547,186","1,534,643","1,526,730",,,,,,,,,,,
        c. Construction,,"1,350,862","1,494,500","1,501,092",,,,,,,,,,,
        d. Electricity and Water,,"581,542","592,987","595,656",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"6,262,344","6,415,756","6,558,845",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"432,102","440,130","454,035",,,,,,,,,,,
        b. Trade,,"3,320,865","3,372,002","3,374,136",,,,,,,,,,,
        c.  Finance,,"150,394","147,753","149,221",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"720,300","736,945","760,100",,,,,,,,,,,
        e. Private Services,,"484,883","507,959","533,421",,,,,,,,,,,
        f. Government Services,,"1,153,800","1,210,966","1,287,932",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"17,980,118","18,466,367","18,957,590",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.18A.  REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,27.5,30.2,28.7,,,,,,,,,,,
        a. Agriculture and Fishery,,25.3,28.2,27.3,,,,,,,,,,,
        b. Forestry,,2.3,2.0,1.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,39.9,34.2,34.4,,,,,,,,,,,
        a. Mining and Quarrying,,22.4,15.2,15.5,,,,,,,,,,,
        b. Manufacturing,,6.9,7.3,7.1,,,,,,,,,,,
        c. Construction,,6.6,7.7,7.8,,,,,,,,,,,
        d. Electricity and Water,,3.9,3.9,4.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,32.5,35.6,36.9,,,,,,,,,,,
"        a. Transport, Comm., Storage",,1.9,1.9,1.9,,,,,,,,,,,
        b. Trade,,12.2,14.0,14.0,,,,,,,,,,,
        c.  Finance,,0.6,0.7,0.7,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.1,4.4,4.6,,,,,,,,,,,
        e. Private Services,,3.7,4.0,4.2,,,,,,,,,,,
        f. Government Services,,10.0,10.5,11.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.18B.  REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,35.5,34.1,31.5,,,,,,,,,,,
        a. Agriculture and Fishery,,32.6,31.7,29.3,,,,,,,,,,,
        b. Forestry,,2.9,2.4,2.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.7,31.2,33.9,,,,,,,,,,,
        a. Mining and Quarrying,,10.4,11.5,14.8,,,,,,,,,,,
        b. Manufacturing,,8.6,8.3,8.1,,,,,,,,,,,
        c. Construction,,7.5,8.1,7.9,,,,,,,,,,,
        d. Electricity and Water,,3.2,3.2,3.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,34.8,34.7,34.6,,,,,,,,,,,
"        a. Transport, Comm., Storage",,2.4,2.4,2.4,,,,,,,,,,,
        b. Trade,,18.5,18.3,17.8,,,,,,,,,,,
        c.  Finance,,0.8,0.8,0.8,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.0,4.0,4.0,,,,,,,,,,,
        e. Private Services,,2.7,2.8,2.8,,,,,,,,,,,
        f. Government Services,,6.4,6.6,6.8,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.18A.  REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,13.5 ,(1.2),,,,,,,,,,,,
        a. Agriculture and Fishery,,15.4 ,0.5 ,,,,,,,,,,,,
        b. Forestry,,(7.3),(25.5),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(11.6),4.8 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(29.8),5.7 ,,,,,,,,,,,,
        b. Manufacturing,,8.9 ,1.6 ,,,,,,,,,,,,
        c. Construction,,20.1 ,5.0 ,,,,,,,,,,,,
        d. Electricity and Water,,2.7 ,6.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,13.1 ,7.8 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,3.9 ,2.9 ,,,,,,,,,,,,
        b. Trade,,18.8 ,4.1 ,,,,,,,,,,,,
        c.  Finance,,11.8 ,9.3 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,12.5 ,7.2 ,,,,,,,,,,,,
        e. Private Services,,10.9 ,8.3 ,,,,,,,,,,,,
        f. Government Services,,9.2 ,13.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,4.0 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.18B.  REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,(1.2),(5.3),,," 190,294 ", 1.3 , 3.8 ,,,,,,,
        a. Agriculture and Fishery,,(0.2),(5.1),,," 407,211 ", 2.8 , 8.2 ,,,,,,,
        b. Forestry,,(13.1),(7.4),,," (216,917)", (1.5), (4.4),,,,,,,
,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,7.7 ,11.8 ,,," (669,594)", (4.6), (13.3),,,,,,,
        a. Mining and Quarrying,,14.5 ,31.8 ,,," (223,653)", (1.5), (4.4),,,,,,,
        b. Manufacturing,,(0.8),(0.5),,," (44,235)", (0.3), (0.9),,,,,,,
        c. Construction,,10.6 ,0.4 ,,," (409,342)", (2.8), (8.1),,,,,,,
        d. Electricity and Water,,2.0 ,0.5 ,,," 7,636 ", 0.1 , 0.2 ,,,,,,,
,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,2.4 ,2.2 ,,," 276,080 ", 1.9 , 6.1 ,,,,,,,
"        a. Transport, Comm., Storage",,1.9 ,3.2 ,,," 20,203 ", 0.1 , 0.4 ,,,,,,,
        b. Trade,,1.5 ,0.1 ,,," 130,968 ", 0.9 , 2.9 ,,,,,,,
        c.  Finance,,(1.8),1.0 ,,," 1,364 ", 0.0 , 0.0 ,,,,,,,
        d. O. Dwellings & Real Estate,,2.3 ,3.1 ,,, 815 , 0.0 , 0.0 ,,,,,,,
        e. Private Services,,4.8 ,5.0 ,,," 12,985 ", 0.1 , 0.3 ,,,,,,,
        f. Government Services,,5.0 ,6.4 ,,," 109,745 ", 0.8 , 2.4 ,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.7 ,2.7 ,,," (203,220)", (1.4),,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 4.18.  REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,416.9,479.1,499.5,,8.8,-8.6,,,,,,,,
        a. Agriculture and Fishery,,416.4,481.3,509.8,,7.2,-10.6,,,,,,,,
        b. Forestry,,422.0,450.1,362.2,,11.6,11.6,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,722.2,592.8,555.4,,9.8,10.0,,,,,,,,
        a. Mining and Quarrying,,1164.3,714.2,572.4,,5.9,5.3,,,,,,,,
        b. Manufacturing,,432.7,474.9,485.2,,7.7,9.0,,,,,,,,
        c. Construction,,475.0,515.6,539.2,,9.4,6.4,,,,,,,,
        d. Electricity and Water,,652.1,656.8,696.1,,9.1,16.2,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,501.4,553.7,583.9,,8.0,5.7,,,,,,,,
"        a. Transport, Comm., Storage",,426.9,435.5,434.3,,12.6,18.9,,,,,,,,
        b. Trade,,355.0,415.4,432.3,,5.7,1.6,,,,,,,,
        c.  Finance,,401.4,456.7,494.3,,3.7,4.0,,,,,,,,
        d. O. Dwellings & Real Estate,,544.5,598.9,622.2,,5.3,6.6,,,,,,,,
        e. Private Services,,742.1,785.6,810.0,,13.6,8.8,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,537.0,540.5,547.7,,7.9,2.7,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,(0.4),(1.8),,,,,,,,,,,,
        a. Agriculture and Fishery,,(0.1),(1.6),,,,,,,,,,,,
        b. Forestry,,(0.4),(0.2),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.3 ,3.7 ,,,,,,,,,,,,
        a. Mining and Quarrying,,1.5 ,3.7 ,,,,,,,,,,,,
        b. Manufacturing,,(0.1),(0.0),,,,,,,,,,,,
        c. Construction,,0.8 ,0.0 ,,,,,,,,,,,,
        d. Electricity and Water,,0.1 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.9 ,0.8 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.0 ,0.1 ,,,,,,,,,,,,
        b. Trade,,0.3 ,0.0 ,,,,,,,,,,,,
        c.  Finance,,(0.0),0.0 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.1 ,0.1 ,,,,,,,,,,,,
        e. Private Services,,0.1 ,0.1 ,,,,,,,,,,,,
        f. Government Services,,0.3 ,0.4 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.7 ,2.7 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,3.7 ,(0.4),,,,,,,,,,,,
        a. Agriculture and Fishery,,3.9 ,0.1 ,,,,,,,,,,,,
        b. Forestry,,(0.2),(0.5),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(4.6),1.6 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(6.7),0.9 ,,,,,,,,,,,,
        b. Manufacturing,,0.6 ,0.1 ,,,,,,,,,,,,
        c. Construction,,1.3 ,0.4 ,,,,,,,,,,,,
        d. Electricity and Water,,0.1 ,0.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.3 ,2.8 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.1 ,0.1 ,,,,,,,,,,,,
        b. Trade,,2.3 ,0.6 ,,,,,,,,,,,,
        c.  Finance,,0.1 ,0.1 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.5 ,0.3 ,,,,,,,,,,,,
        e. Private Services,,0.4 ,0.3 ,,,,,,,,,,,,
        f. Government Services,,0.9 ,1.4 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,4.0 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XIII, CARAGA REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.28,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,,
        b. Forestry,,0.28,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.11,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,
        c. Construction,,-0.11,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.63,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.02,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,
        f. Government Services,,-0.65,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.45,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2009,,3.16 ,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2010,,2.70 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.45,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
