REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,"128,727","143,027","121,435",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"128,727,400 ","143,026,956 ","121,435,141 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,0,0,0,,,,,,,,,,
CAR ,CORDILLERA,"16,499,659","17,261,304","7,344,505",,,,,,,,,,
I ,ILOCOS,"3,051,061","3,453,053","4,220,393",,,,,,,,,,
II ,CAGAYAN VALLEY,"1,531,014","1,746,519","2,135,346",,,,,,,,,,
III ,CENTRAL LUZON ,"1,725,206","2,927,017","4,242,376",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0,0,0,,,,,,,,,,
IVA,CALABARZON ,"1,739,324","1,916,330","2,161,857",,,,,,,,,,
IVB,MIMAROPA ,"41,291,552","48,009,361","45,150,539",,,,,,,,,,
V ,BICOL,"10,739,438","11,973,693","13,042,395",,,,,,,,,,
VI ,WESTERN VISAYAS,"8,833,371","13,045,021","9,747,771",,,,,,,,,,
VII ,CENTRAL VISAYAS,"4,720,949","6,208,438","6,225,198",,,,,,,,,,
VIII ,EASTERN VISAYAS,"115,617","488,938","532,671",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"3,483,987","3,919,656","2,819,695",,,,,,,,,,
X ,NORTHERN MINDANAO,"750,410","840,263","979,655",,,,,,,,,,
XI ,DAVAO REGION ,"21,698,828","16,491,704","3,886,523",,,,,,,,,,
XII ,SOCCSKSARGEN,"345,320","414,354","481,200",,,,,,,,,,
XIII,CARAGA,"12,101,672","14,223,002","18,343,076",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"99,993","108,303","121,941",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1.1B.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"65,898","70,509","72,047",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 65,898,068 "," 70,509,209 "," 72,047,154 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, -   , -   , -   ,,,,,,,,,,
CAR ,CORDILLERA," 4,242,622 "," 3,849,807 "," 1,740,283 ",,,,,,,,,,
I ,ILOCOS," 2,765,065 "," 2,913,468 "," 3,343,237 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 1,618,000 "," 1,722,221 "," 1,995,138 ",,,,,,,,,,
III ,CENTRAL LUZON ," 1,623,419 "," 2,154,988 "," 3,053,134 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON ," 1,780,027 "," 1,838,350 "," 1,875,682 ",,,,,,,,,,
IVB,MIMAROPA ," 23,508,566 "," 25,596,991 "," 26,236,928 ",,,,,,,,,,
V ,BICOL," 2,997,974 "," 2,878,724 "," 3,219,368 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 4,715,121 "," 5,240,071 "," 5,461,717 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 2,913,096 "," 3,290,753 "," 3,503,423 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 122,453 "," 265,077 "," 334,128 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 1,461,156 "," 1,250,827 "," 1,258,175 ",,,,,,,,,,
X ,NORTHERN MINDANAO," 760,899 "," 793,149 "," 868,691 ",,,,,,,,,,
XI ,DAVAO REGION ," 5,925,568 "," 4,150,484 "," 1,666,615 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 371,147 "," 395,628 "," 443,670 ",,,,,,,,,,
XIII,CARAGA," 10,986,626 "," 14,060,794 "," 16,936,652 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 106,331 "," 107,878 "," 110,313 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
