REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"90,137,679","97,120,777","105,182,956"
        a. Agriculture and Forestry,,"77,371,696","83,792,440","91,323,531"
        b. Fishing,,"12,765,983","13,328,336","13,859,425"
,,,,
II  INDUSTRY SECTOR,,"129,915,689","140,658,255","166,800,034"
        a. Mining and Quarrying,,"6,424,244","7,275,650","8,297,920"
        b. Manufacturing,,"21,388,039","22,110,956","24,131,864"
        c. Construction,,"58,542,415","66,490,126","81,053,437"
"        d. Electricity, Gas and Water Supply",,"43,560,991","44,781,524","53,316,813"
,,,,
III  SERVICE SECTOR,,"230,329,180","249,752,115","275,539,752"
"        a. Transportation, Storage & Communication",,"41,954,237","44,103,658","45,791,877"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"41,223,666","44,870,363","49,643,747"
        c.  Financial Intermediation,,"36,504,878","39,721,288","45,224,435"
"        d. Real Estate, Renting & Business Activities",,"35,870,563","38,883,146","43,159,185"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"18,222,368","20,544,155","24,516,228"
        f. Other Services,,"56,553,467","61,629,505","67,204,280"
,,,,
GROSS DOMESTIC PRODUCT,,"450,382,549","487,531,147","547,522,743"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.4B.  REGION I, ILOCOS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"51,598,673","52,847,614","51,645,950"
        a. Agriculture and Forestry,,"41,344,872","42,297,482","41,413,161"
        b. Fishing,,"10,253,801","10,550,132","10,232,789"
,,,,
II  INDUSTRY SECTOR,,"73,424,491","78,100,998","87,389,755"
        a. Mining and Quarrying,,"4,608,117","4,804,954","5,214,623"
        b. Manufacturing,,"12,061,409","12,709,090","12,909,953"
        c. Construction,,"29,196,119","32,567,965","37,852,127"
"        d. Electricity, Gas and Water Supply",,"27,558,847","28,018,990","31,413,053"
,,,,
III  SERVICE SECTOR,,"132,254,106","141,179,078","150,830,385"
"        a. Transportation, Storage & Communication",,"27,303,662","28,406,452","29,465,263"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"22,116,400","23,791,942","24,983,954"
        c.  Financial Intermediation,,"18,666,542","19,967,875","21,595,527"
"        d. Real Estate, Renting & Business Activities",,"19,332,291","20,683,831","21,732,447"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,094,115","10,875,638","12,417,725"
        f. Other Services,,"34,741,096","37,453,341","40,635,469"
,,,,
GROSS DOMESTIC PRODUCT,,"257,277,270","272,127,691","289,866,090"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.4A.  REGION I, ILOCOS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.0,19.9,19.2
        a. Agriculture and Forestry,,17.2,17.2,16.7
        b. Fishing,,2.8,2.7,2.5
,,,,
II  INDUSTRY SECTOR,,28.8,28.9,30.5
        a. Mining and Quarrying,,1.4,1.5,1.5
        b. Manufacturing,,4.7,4.5,4.4
        c. Construction,,13.0,13.6,14.8
"        d. Electricity, Gas and Water Supply",,9.7,9.2,9.7
,,,,
III  SERVICE SECTOR,,51.1,51.2,50.3
"        a. Transportation, Storage & Communication",,9.3,9.0,8.4
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.2,9.2,9.1
        c.  Financial Intermediation,,8.1,8.1,8.3
"        d. Real Estate, Renting & Business Activities",,8.0,8.0,7.9
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.0,4.2,4.5
        f. Other Services,,12.6,12.6,12.3
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.4B.  REGION I,  ILOCOS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.1,19.4,17.8
        a. Agriculture and Forestry,,16.1,15.5,14.3
        b. Fishing,,4.0,3.9,3.5
,,,,
II  INDUSTRY SECTOR,,28.5,28.8,30.2
        a. Mining and Quarrying,,1.8,1.8,1.8
        b. Manufacturing,,4.7,4.7,4.5
        c. Construction,,11.3,12.0,13.1
"        d. Electricity, Gas and Water Supply",,10.7,10.3,10.8
,,,,
III  SERVICE SECTOR,,51.4,51.8,52.0
"        a. Transportation, Storage & Communication",,10.6,10.4,10.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.6,8.7,8.6
        c.  Financial Intermediation,,7.3,7.3,7.4
"        d. Real Estate, Renting & Business Activities",,7.5,7.6,7.5
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.9,4.0,4.3
        f. Other Services,,13.5,13.8,14.0
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.4A.  REGION I, ILOCOS",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
