REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,," 904,509,915 "," 1,034,278,583 "," 1,116,365,285 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"177,264,322 ","174,195,609 ","150,033,155 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"20,658,617 ","15,353,748 ","19,394,025 "
I ,ILOCOS REGION,"40,392,515 ","58,542,415 ","66,654,901 "
II ,CAGAYAN VALLEY,"18,622,868 ","20,440,586 ","23,195,805 "
III ,CENTRAL LUZON ,"91,700,938 ","96,819,030 ","121,361,857 "
IVA,CALABARZON ,"124,390,248 ","127,988,828 ","151,510,547 "
,MIMAROPA REGION ,"18,606,353 ","19,119,425 ","22,953,946 "
V ,BICOL REGION,"37,506,865 ","40,140,893 ","43,308,579 "
VI ,WESTERN VISAYAS,"72,915,630 ","82,074,538 ","87,298,413 "
VII ,CENTRAL VISAYAS,"89,354,676 ","126,679,054 ","128,116,850 "
VIII ,EASTERN VISAYAS,"31,469,209 ","45,977,838 ","37,764,487 "
IX ,ZAMBOANGA PENINSULA,"30,997,238 ","39,460,250 ","36,579,788 "
X ,NORTHERN MINDANAO,"45,522,015 ","59,036,089 ","61,719,648 "
XI ,DAVAO REGION ,"56,732,833 ","71,551,853 ","101,597,944 "
XII ,SOCCSKSARGEN,"26,575,457 ","33,725,258 ","38,003,113 "
XIII,CARAGA,"20,166,013 ","21,176,891 ","24,782,083 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,634,118 ","1,996,278 ","2,090,145 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.3.1B.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,," 456,931,805 "," 512,113,421 "," 539,266,867 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"91,355,829 ","88,199,004 ","74,031,440 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"9,436,997 ","6,941,257 ","8,578,057 "
I ,ILOCOS REGION,"20,658,220 ","29,196,119 ","32,638,170 "
II ,CAGAYAN VALLEY,"9,839,997 ","10,583,874 ","11,713,513 "
III ,CENTRAL LUZON ,"45,981,213 ","47,295,948 ","57,821,160 "
IVA,CALABARZON ,"61,850,848 ","62,483,768 ","72,408,093 "
,MIMAROPA REGION ,"9,356,591 ","9,402,871 ","11,030,449 "
V ,BICOL REGION,"18,857,657 ","19,896,936 ","20,917,505 "
VI ,WESTERN VISAYAS,"36,632,213 ","40,286,095 ","42,109,220 "
VII ,CENTRAL VISAYAS,"45,234,268 ","62,578,022 ","62,023,034 "
VIII ,EASTERN VISAYAS,"16,093,918 ","22,916,934 ","18,104,849 "
IX ,ZAMBOANGA PENINSULA,"16,512,836 ","20,500,948 ","18,564,190 "
X ,NORTHERN MINDANAO,"22,031,889 ","28,143,717 ","28,773,704 "
XI ,DAVAO REGION ,"28,771,687 ","35,667,994 ","49,300,468 "
XII ,SOCCSKSARGEN,"13,788,801 ","17,088,518 ","18,868,159 "
XIII,CARAGA,"9,765,049 ","10,012,479 ","11,442,872 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"763,790 ","918,936 ","941,984 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.3.2A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
