REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,
Unit : In Thousand Persons,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,
2013 TO 2015,,,,,,,,
,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,
,,,,,,,,
PHILIPPINES,,"98,197","99,880","101,562",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"12,590","12,799","12,652",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"1,713","1,740","1,784",,,,
I ,ILOCOS,"4,956","5,011","5,136",,,,
II ,CAGAYAN VALLEY,"3,387","3,430","3,498",,,,
III ,CENTRAL LUZON ,"10,826","11,026","11,099",,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,
IVA,CALABARZON ,"13,827","14,200","14,127",,,,
IVB,MIMAROPA ,"2,902","2,946","3,089",,,,
V ,BICOL,"5,699","5,775","6,032",,,,
VI ,WESTERN VISAYAS,"7,440","7,532","7,704",,,,
VII ,CENTRAL VISAYAS,"7,217","7,336","7,447",,,,
VIII ,EASTERN VISAYAS,"4,288","4,337","4,537",,,,
IX ,ZAMBOANGA PENINSULA,"3,611","3,668","3,765",,,,
X ,NORTHERN MINDANAO,"4,578","4,659","4,707",,,,
XI ,DAVAO REGION ,"4,749","4,830","4,963",,,,
XII ,SOCCSKSARGEN,"4,429","4,524","4,599",,,,
XIII,CARAGA,"2,556","2,591","2,717",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,428","3,476","3,707",,,,
,,,,,,,,
Note:  The 2013-2015 series of  regional population projections is based on the 2010 Census-based Population Projections in collaboration with the Inter-Agency Working Group  on Population Projections,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,
,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Percent,,,,,,,,
Table 6.2.  REGIONAL POPULATION,,,,,,,,
2013 TO 2015,,,,,,,,
,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,
,,,,,,,,
PHILIPPINES,,100.0,100.0,100.0,,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 12.8 , 12.8 , 12.5 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.7 , 1.7 , 1.8 ,,,,
I ,ILOCOS, 5.0 , 5.0 , 5.1 ,,,,
II ,CAGAYAN VALLEY, 3.4 , 3.4 , 3.4 ,,,,
III ,CENTRAL LUZON , 11.0 , 11.0 , 10.9 ,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,
IVA,CALABARZON , 14.1 , 14.2 , 13.9 ,,,,
IVB,MIMAROPA , 3.0 , 2.9 , 3.0 ,,,,
V ,BICOL, 5.8 , 5.8 , 5.9 ,,,,
VI ,WESTERN VISAYAS, 7.6 , 7.5 , 7.6 ,,,,
VII ,CENTRAL VISAYAS, 7.3 , 7.3 , 7.3 ,,,,
VIII ,EASTERN VISAYAS, 4.4 , 4.3 , 4.5 ,,,,
IX ,ZAMBOANGA PENINSULA, 3.7 , 3.7 , 3.7 ,,,,
X ,NORTHERN MINDANAO, 4.7 , 4.7 , 4.6 ,,,,
XI ,DAVAO REGION , 4.8 , 4.8 , 4.9 ,,,,
XII ,SOCCSKSARGEN, 4.5 , 4.5 , 4.5 ,,,,
XIII,CARAGA, 3.5 , 3.5 , 3.6 ,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.6 , 2.6 , 2.7 ,,,,
Source: Philippine Statistics Authority,,,,,,,,
,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Percent,,,,,,,,
Table 6.3.  REGIONAL POPULATION,,,,,,,,
2013 TO 2015,,,,,,,,
GROWTH RATES,,,,,,,,
,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,
,,,,,,,,
 PHILIPPINES ,, 1.7 , 1.7 ,,,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 1.7 , (1.2),,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 2.5 ,,,,,
I ,ILOCOS, 1.1 , 2.5 ,,,,,
II ,CAGAYAN VALLEY, 1.3 , 2.0 ,,,,,
III ,CENTRAL LUZON , 1.8 , 0.7 ,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,
IVA,CALABARZON , 2.7 , (0.5),,,,,
IVB,MIMAROPA , 1.5 , 4.9 ,,,,,
V ,BICOL, 1.3 , 4.4 ,,,,,
VI ,WESTERN VISAYAS, 1.2 , 2.3 ,,,,,
VII ,CENTRAL VISAYAS, 1.6 , 1.5 ,,,,,
VIII ,EASTERN VISAYAS, 1.2 , 4.6 ,,,,,
IX ,ZAMBOANGA PENINSULA, 1.6 , 2.6 ,,,,,
