REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"54,838,990","53,519,581","56,386,577",,,,,,,,,
        a. Agriculture and Forestry,,"48,100,035","46,854,439","50,414,930",,,,,,,,,
        b. Fishing,,"6,738,956","6,665,142","5,971,647",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"237,486,043","260,870,013","309,877,143",,,,,,,,,
        a. Mining and Quarrying,,"6,225,198","6,444,016","7,662,574",,,,,,,,,
        b. Manufacturing,,"140,594,273","156,901,405","178,411,071",,,,,,,,,
        c. Construction,,"79,124,753","85,029,937","110,292,854",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"11,541,819","12,494,655","13,510,643",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"379,914,977","423,691,701","465,569,555",,,,,,,,,
"        a. Transport, Storage & Communication",,"44,244,521","49,740,597","54,047,183",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"113,167,996","125,348,830","138,707,552",,,,,,,,,
        c.  Financial Intermediation,,"50,320,333","59,685,859","68,951,237",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"78,266,205","87,805,064","95,523,947",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"19,879,327","21,651,324","23,124,869",,,,,,,,,
        f. Other Services,,"74,036,595","79,460,026","85,214,767",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"672,240,010","738,081,295","831,833,275",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"28,485,575","28,567,524","27,822,307",,,,,,,,,
        a. Agriculture and Forestry,,"23,670,817","23,892,431","23,841,446",,,,,,,,,
        b. Fishing,,"4,814,758","4,675,094","3,980,860",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"146,874,572","160,822,029","183,241,418",,,,,,,,,
        a. Mining and Quarrying,,"3,505,828","3,444,700","4,141,653",,,,,,,,,
        b. Manufacturing,,"91,417,859","104,185,137","114,612,411",,,,,,,,,
        c. Construction,,"44,343,312","45,297,727","56,482,444",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"7,607,574","7,894,464","8,004,909",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"222,563,596","237,948,896","253,682,749",,,,,,,,,
"        a. Transport, Storage & Communication",,"29,539,254","32,262,228","34,653,777",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"62,047,109","65,578,849","70,305,448",,,,,,,,,
        c.  Financial Intermediation,,"26,838,450","30,474,287","33,448,852",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"44,828,973","48,013,142","50,783,485",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,942,455","12,577,396","13,441,702",,,,,,,,,
        f. Other Services,,"47,367,356","49,042,993","51,049,485",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"397,923,743","427,338,449","464,746,474",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
