REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"3,606,057,119 ","3,959,101,982 ","4,221,701,422 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,"1,729,167,987 ","1,892,747,301 ","2,024,536,035 ",,,,,,,,,
CAR ,CORDILLERA,"42,885,463 ","47,908,186 ","51,883,794 ",,,,,,,,,
I ,ILOCOS,"92,877,559 ","102,280,681 ","109,099,646 ",,,,,,,,,
II ,CAGAYAN VALLEY,"48,400,051 ","52,326,371 ","55,820,986 ",,,,,,,,,
III ,CENTRAL LUZON ,"231,989,083 ","262,072,277 ","276,383,041 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"334,865,184 ","363,264,184 ","379,355,773 ",,,,,,,,,
IVB,MIMAROPA ,"33,418,828 ","36,719,790 ","39,278,084 ",,,,,,,,,
V ,BICOL,"89,200,908 ","98,550,435 ","107,972,736 ",,,,,,,,,
VI ,WESTERN VISAYAS,"227,024,200 ","248,208,437 ","266,114,555 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"281,129,974 ","305,226,897 ","319,217,824 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"58,658,801 ","64,072,949 ","68,390,548 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"60,487,863 ","66,645,010 ","71,620,529 ",,,,,,,,,
X ,NORTHERN MINDANAO,"126,057,569 ","141,172,826 ","150,132,662 ",,,,,,,,,
XI ,DAVAO REGION ,"136,212,695 ","152,029,018 ","165,347,747 ",,,,,,,,,
XII ,SOCCSKSARGEN,"60,977,893 ","67,194,532 ","72,952,074 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"21,304,757 ","23,156,264 ","25,301,038 ",,,,,,,,,
XIII,CARAGA,"31,398,304 ","35,526,826 ","38,294,347 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 672,136,506 "," 693,175,576 "," 712,486,367 ",,,,,,,,,
,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 295,690,335 "," 305,808,366 "," 314,833,148 ",,,,,,,,,
 CAR  , CORDILLERA ," 7,318,500 "," 7,695,718 "," 8,013,588 ",,,,,,,,,
 I  , ILOCOS ," 17,276,292 "," 17,941,985 "," 18,628,597 ",,,,,,,,,
 II  , CAGAYAN VALLEY ," 9,131,056 "," 9,325,480 "," 9,498,916 ",,,,,,,,,
 III  , CENTRAL LUZON  ," 45,549,089 "," 46,950,025 "," 47,461,245 ",,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,
 IVA , CALABARZON  ," 67,862,413 "," 69,851,548 "," 71,029,221 ",,,,,,,,,
 IVB , MIMAROPA  ," 7,377,863 "," 7,664,064 "," 7,860,292 ",,,,,,,,,
 V  , BICOL ," 16,422,012 "," 17,053,321 "," 17,913,812 ",,,,,,,,,
 VI  , WESTERN VISAYAS ," 48,381,449 "," 49,365,268 "," 51,388,520 ",,,,,,,,,
 VII  , CENTRAL VISAYAS ," 59,568,013 "," 61,322,871 "," 62,603,830 ",,,,,,,,,
 VIII  , EASTERN VISAYAS ," 10,571,908 "," 10,888,630 "," 11,176,497 ",,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 11,923,718 "," 12,266,210 "," 12,605,745 ",,,,,,,,,
 X  , NORTHERN MINDANAO ," 26,775,599 "," 27,346,760 "," 27,808,414 ",,,,,,,,,
 XI  , DAVAO REGION  ," 25,670,380 "," 26,524,281 "," 27,744,142 ",,,,,,,,,
 XII  , SOCCSKSARGEN ," 12,712,070 "," 13,018,284 "," 13,508,084 ",,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 3,643,463 "," 3,737,009 "," 3,853,472 ",,,,,,,,,
 XIII , CARAGA ," 6,262,344 "," 6,415,756 "," 6,558,845 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
 NCR  , METRO MANILA , 48.0 , 47.8 , 48.0 ,,,,,,,,,
 CAR  , CORDILLERA , 1.2 , 1.2 , 1.2 ,,,,,,,,,
 I  , ILOCOS , 2.6 , 2.6 , 2.6 ,,,,,,,,,
 II  , CAGAYAN VALLEY , 1.3 , 1.3 , 1.3 ,,,,,,,,,
 III  , CENTRAL LUZON  , 6.4 , 6.6 , 6.5 ,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,
 IVA , CALABARZON  , 9.3 , 9.2 , 9.0 ,,,,,,,,,
 IVB , MIMAROPA  , 0.9 , 0.9 , 0.9 ,,,,,,,,,
 V  , BICOL , 2.5 , 2.5 , 2.6 ,,,,,,,,,
 VI  , WESTERN VISAYAS , 6.3 , 6.3 , 6.3 ,,,,,,,,,
 VII  , CENTRAL VISAYAS , 7.8 , 7.7 , 7.6 ,,,,,,,,,
 VIII  , EASTERN VISAYAS , 1.6 , 1.6 , 1.6 ,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 1.7 , 1.7 , 1.7 ,,,,,,,,,
 X  , NORTHERN MINDANAO , 3.5 , 3.6 , 3.6 ,,,,,,,,,
 XI  , DAVAO REGION  , 3.8 , 3.8 , 3.9 ,,,,,,,,,
 XII  , SOCCSKSARGEN , 1.7 , 1.7 , 1.7 ,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.6 , 0.6 , 0.6 ,,,,,,,,,
 XIII , CARAGA , 0.9 , 0.9 , 0.9 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.2B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
 NCR  , METRO MANILA , 44.0 , 44.1 , 44.2 ,,,,,,,,,
 CAR  , CORDILLERA , 1.1 , 1.1 , 1.1 ,,,,,,,,,
 I  , ILOCOS , 2.6 , 2.6 , 2.6 ,,,,,,,,,
 II  , CAGAYAN VALLEY , 1.4 , 1.3 , 1.3 ,,,,,,,,,
 III  , CENTRAL LUZON  , 6.8 , 6.8 , 6.7 ,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,
 IVA , CALABARZON  , 10.1 , 10.1 , 10.0 ,,,,,,,,,
 IVB , MIMAROPA  , 1.1 , 1.1 , 1.1 ,,,,,,,,,
 V  , BICOL , 2.4 , 2.5 , 2.5 ,,,,,,,,,
 VI  , WESTERN VISAYAS , 7.2 , 7.1 , 7.2 ,,,,,,,,,
 VII  , CENTRAL VISAYAS , 8.9 , 8.8 , 8.8 ,,,,,,,,,
 VIII  , EASTERN VISAYAS , 1.6 , 1.6 , 1.6 ,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 1.8 , 1.8 , 1.8 ,,,,,,,,,
 X  , NORTHERN MINDANAO , 4.0 , 3.9 , 3.9 ,,,,,,,,,
 XI  , DAVAO REGION  , 3.8 , 3.8 , 3.9 ,,,,,,,,,
 XII  , SOCCSKSARGEN , 1.9 , 1.9 , 1.9 ,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 0.5 , 0.5 , 0.5 ,,,,,,,,,
 XIII , CARAGA , 0.9 , 0.9 , 0.9 ,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3A  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.8 ,6.6 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,9.5 ,7.0 ,,,,,,,,,,
CAR ,CORDILLERA,11.7 ,8.3 ,,,,,,,,,,
I ,ILOCOS,10.1 ,6.7 ,,,,,,,,,,
II ,CAGAYAN VALLEY,8.1 ,6.7 ,,,,,,,,,,
III ,CENTRAL LUZON ,13.0 ,5.5 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,8.5 ,4.4 ,,,,,,,,,,
IVB,MIMAROPA ,9.9 ,7.0 ,,,,,,,,,,
V ,BICOL,10.5 ,9.6 ,,,,,,,,,,
VI ,WESTERN VISAYAS,9.3 ,7.2 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,8.6 ,4.6 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,9.2 ,6.7 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.2 ,7.5 ,,,,,,,,,,
X ,NORTHERN MINDANAO,12.0 ,6.3 ,,,,,,,,,,
XI ,DAVAO REGION ,11.6 ,8.8 ,,,,,,,,,,
XII ,SOCCSKSARGEN,10.2 ,8.6 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,8.7 ,9.3 ,,,,,,,,,,
XIII,CARAGA,13.1 ,7.8 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.1 ,2.8 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,3.4 ,3.0 ,,,,,,,,,,
CAR ,CORDILLERA,5.2 ,4.1 ,,,,,,,,,,
I ,ILOCOS,3.9 ,3.8 ,,,,,,,,,,
II ,CAGAYAN VALLEY,2.1 ,1.9 ,,,,,,,,,,
III ,CENTRAL LUZON ,3.1 ,1.1 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,2.9 ,1.7 ,,,,,,,,,,
IVB,MIMAROPA ,3.9 ,2.6 ,,,,,,,,,,
V ,BICOL,3.8 ,5.0 ,,,,,,,,,,
VI ,WESTERN VISAYAS,2.0 ,4.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,2.9 ,2.1 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,3.0 ,2.6 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,2.9 ,2.8 ,,,,,,,,,,
X ,NORTHERN MINDANAO,2.1 ,1.7 ,,,,,,,,,,
XI ,DAVAO REGION ,3.3 ,4.6 ,,,,,,,,,,
XII ,SOCCSKSARGEN,2.4 ,3.8 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,2.6 ,3.1 ,,,,,,,,,,
XIII,CARAGA,2.4 ,2.2 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 4.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,536.5,571.2,592.5,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,584.8,618.9,643.1,,,,,,,,,
CAR ,CORDILLERA,586.0,622.5,647.4,,,,,,,,,
I ,ILOCOS,537.6,570.1,585.7,,,,,,,,,
II ,CAGAYAN VALLEY,530.1,561.1,587.7,,,,,,,,,
III ,CENTRAL LUZON ,509.3,558.2,582.3,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,
IVA,CALABARZON ,493.4,520.1,534.1,,,,,,,,,
IVB,MIMAROPA ,453.0,479.1,499.7,,,,,,,,,
V ,BICOL,543.2,577.9,602.7,,,,,,,,,
VI ,WESTERN VISAYAS,469.2,502.8,517.8,,,,,,,,,
VII ,CENTRAL VISAYAS,471.9,497.7,509.9,,,,,,,,,
VIII ,EASTERN VISAYAS,554.9,588.4,611.9,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,507.3,543.3,568.2,,,,,,,,,
X ,NORTHERN MINDANAO,470.8,516.2,539.9,,,,,,,,,
XI ,DAVAO REGION ,530.6,573.2,596.0,,,,,,,,,
XII ,SOCCSKSARGEN,479.7,516.2,540.1,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,584.7,619.6,656.6,,,,,,,,,
XIII,CARAGA,501.4,553.7,583.9,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,6.46 ,3.74 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,5.84 ,3.90 ,,,,,,,,,,
CAR ,CORDILLERA,6.24 ,4.00 ,,,,,,,,,,
I ,ILOCOS,6.04 ,2.74 ,,,,,,,,,,
II ,CAGAYAN VALLEY,5.86 ,4.73 ,,,,,,,,,,
III ,CENTRAL LUZON ,9.60 ,4.32 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,5.39 ,2.70 ,,,,,,,,,,
IVB,MIMAROPA ,5.77 ,4.30 ,,,,,,,,,,
V ,BICOL,6.39 ,4.30 ,,,,,,,,,,
VI ,WESTERN VISAYAS,7.15 ,2.99 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,5.46 ,2.44 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,6.05 ,3.99 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.10 ,4.57 ,,,,,,,,,,
X ,NORTHERN MINDANAO,9.65 ,4.58 ,,,,,,,,,,
XI ,DAVAO REGION ,8.02 ,3.98 ,,,,,,,,,,
XII ,SOCCSKSARGEN,7.60 ,4.63 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.97 ,5.96 ,,,,,,,,,,
XIII,CARAGA,10.44 ,5.44 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.13 ,2.79 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,1.51 ,1.30 ,,,,,,,,,,
CAR ,CORDILLERA,0.06 ,0.05 ,,,,,,,,,,
I ,ILOCOS,0.10 ,0.10 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.03 ,0.03 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.21 ,0.07 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,
IVA,CALABARZON ,0.30 ,0.17 ,,,,,,,,,,
IVB,MIMAROPA ,0.04 ,0.03 ,,,,,,,,,,
V ,BICOL,0.09 ,0.12 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.15 ,0.29 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.26 ,0.18 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.05 ,0.04 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.05 ,0.05 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.08 ,0.07 ,,,,,,,,,,
XI ,DAVAO REGION ,0.13 ,0.18 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.05 ,0.07 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.02 ,,,,,,,,,,
XIII,CARAGA,0.02 ,0.02 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.8 ,6.6 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,4.5 ,3.3 ,,,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.1 ,,,,,,,,,,
I ,ILOCOS,0.3 ,0.2 ,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.1 ,,,,,,,,,,
III ,CENTRAL LUZON ,0.8 ,0.4 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,
IVA,CALABARZON ,0.8 ,0.4 ,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,,,
V ,BICOL,0.3 ,0.2 ,,,,,,,,,,
VI ,WESTERN VISAYAS,0.6 ,0.5 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.7 ,0.4 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.2 ,0.1 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.1 ,,,,,,,,,,
X ,NORTHERN MINDANAO,0.4 ,0.2 ,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.3 ,,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.1 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.1 ,0.1 ,,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.8,6.6,,,,,,,,,,
NCR,,4.5,3.3,,,,,,,,,,
LUZON,,2.5,1.4,,,,,,,,,,
VISAYAS,,1.4,0.9,,,,,,,,,,
MINDANAO,,1.4,1.0,,,,,,,,,,
,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.1,2.8,,,,,,,,,,
NCR,,1.5,1.3,,,,,,,,,,
LUZON,,0.8,0.6,,,,,,,,,,
VISAYAS,,0.5,0.5,,,,,,,,,,
MINDANAO,,0.3,0.4,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"3,606,057,119 ","3,959,101,982 ","4,221,701,422 ",,,,,,,,,
NCR,,"1,729,167,987 ","1,892,747,301 ","2,024,536,035 ",,,,,,,,,
LUZON,,"873,637,076 ","963,121,924 ","1,019,794,060 ",,,,,,,,,
VISAYAS,,"566,812,975 ","617,508,283 ","653,722,928 ",,,,,,,,,
MINDANAO,,"436,439,080 ","485,724,475 ","523,648,399 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"672,136,506 ","693,175,576 ","712,486,367 ",,,,,,,,,
NCR,,"295,690,335 ","305,808,366 ","314,833,148 ",,,,,,,,,
LUZON,,"170,937,225 ","176,482,141 ","180,405,672 ",,,,,,,,,
VISAYAS,,"118,521,371 ","121,576,770 ","125,168,846 ",,,,,,,,,
MINDANAO,,"86,987,575 ","89,308,299 ","92,078,701 ",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,9.8 ,6.6 ,,,,,,,,,,
NCR,,9.5 ,7.0 ,,,,,,,,,,
LUZON,,10.2 ,5.9 ,,,,,,,,,,
VISAYAS,,8.9 ,5.9 ,,,,,,,,,,
MINDANAO,,11.3 ,7.8 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,3.1 ,2.8 ,,,,,,,,,,
NCR,,3.4 ,3.0 ,,,,,,,,,,
LUZON,,3.2 ,2.2 ,,,,,,,,,,
VISAYAS,,2.6 ,3.0 ,,,,,,,,,,
MINDANAO,,2.7 ,3.1 ,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 47.95 , 47.81 , 47.96 ,,,,,,,,,
LUZON,, 24.23 , 24.33 , 24.16 ,,,,,,,,,
VISAYAS,, 15.72 , 15.60 , 15.48 ,,,,,,,,,
MINDANAO,, 12.10 , 12.27 , 12.40 ,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,
NCR,, 43.99 , 44.12 , 44.19 ,,,,,,,,,
LUZON,, 25.43 , 25.46 , 25.32 ,,,,,,,,,
VISAYAS,, 17.63 , 17.54 , 17.57 ,,,,,,,,,
MINDANAO,, 12.94 , 12.88 , 12.92 ,,,,,,,,,
