REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"21,828,907","23,584,189","25,320,305",,,,,,
        a. Agriculture and Forestry,,"21,533,804","23,273,606","24,995,724",,,,,,
        b. Fishing,,"295,103","310,583","324,581",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"108,261,862","111,241,943","115,759,598",,,,,,
        a. Mining and Quarrying,,"7,344,505","7,611,953","7,713,793",,,,,,
        b. Manufacturing,,"82,728,426","81,343,368","83,129,963",,,,,,
        c. Construction,,"14,245,392","17,648,488","20,199,638",,,,,,
"        d. Electricity, Gas and Water Supply",,"3,943,539","4,638,133","4,716,204",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"74,051,058","82,972,988","89,625,884",,,,,,
"        a. Transportation, Storage & Communication",,"9,149,988","9,461,468","9,951,236",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"10,769,353","11,693,104","12,878,775",,,,,,
        c.  Financial Intermediation,,"7,281,109","8,798,052","9,808,453",,,,,,
"        d. Real Estate, Renting & Business Activities",,"20,090,288","24,679,244","27,452,547",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,298,425","7,712,142","7,900,204",,,,,,
        f. Other Services,,"19,461,896","20,628,979","21,634,669",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"204,141,827","217,799,120","230,705,787",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"13,080,073","13,247,058","13,189,615",,,,,,
        a. Agriculture and Forestry,,"12,876,556","13,038,269","12,976,320",,,,,,
        b. Fishing,,"203,517","208,789","213,295",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"61,146,193","63,654,791","65,397,197",,,,,,
        a. Mining and Quarrying,,"1,742,944","1,905,524","2,142,706",,,,,,
        b. Manufacturing,,"50,010,785","50,694,322","51,161,625",,,,,,
        c. Construction,,"7,069,200","8,372,955","9,312,269",,,,,,
"        d. Electricity, Gas and Water Supply",,"2,323,263","2,681,989","2,780,596",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"44,014,373","47,705,121","49,990,541",,,,,,
"        a. Transportation, Storage & Communication",,"6,629,150","7,001,152","7,299,845",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"5,986,541","6,313,135","6,823,833",,,,,,
        c.  Financial Intermediation,,"3,977,200","4,624,934","4,952,206",,,,,,
"        d. Real Estate, Renting & Business Activities",,"10,150,528","12,153,497","12,983,913",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"4,384,510","4,480,033","4,592,121",,,,,,
        f. Other Services,,"12,886,444","13,132,369","13,338,622",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"118,240,639","124,606,969","128,577,352",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
"Table 2.3A CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,10.7,10.8,11.0,,,,,,
        a. Agriculture and Forestry,,10.5,10.7,10.8,,,,,,
        b. Fishing,,0.1,0.1,0.1,,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,53.0,51.1,50.2,,,,,,
        a. Mining and Quarrying,,3.6,3.5,3.3,,,,,,
        b. Manufacturing,,40.5,37.3,36.0,,,,,,
        c. Construction,,7.0,8.1,8.8,,,,,,
"        d. Electricity, Gas and Water Supply",,1.9,2.1,2.0,,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,36.3,38.1,38.8,,,,,,
"        a. Transportation, Storage & Communication",,4.5,4.3,4.3,,,,,,
