REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"4,116,021,570 ","4,452,106,965 ","4,813,399,511 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"889,236,289 ","924,767,990 ","944,614,207 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"113,919,612 ","112,949,014 ","133,994,939 "
I ,ILOCOS REGION,"108,679,113 ","129,915,689 ","140,817,208 "
II ,CAGAYAN VALLEY,"34,654,342 ","39,553,905 ","47,854,185 "
III ,CENTRAL LUZON ,"502,288,000 ","577,928,366 ","666,038,053 "
IVA,CALABARZON ,"1,219,463,777 ","1,236,184,662 ","1,334,576,380 "
,MIMAROPA REGION ,"60,296,806 ","58,458,843 ","68,490,591 "
V ,BICOL REGION,"65,912,627 ","73,151,201 ","77,180,369 "
VI ,WESTERN VISAYAS,"124,028,046 ","142,944,555 ","158,704,690 "
VII ,CENTRAL VISAYAS,"297,707,079 ","349,485,955 ","358,826,005 "
VIII ,EASTERN VISAYAS,"106,675,102 ","131,089,833 ","127,044,067 "
IX ,ZAMBOANGA PENINSULA,"95,791,520 ","104,385,081 ","104,852,791 "
X ,NORTHERN MINDANAO,"166,429,827 ","188,905,974 ","204,530,088 "
XI ,DAVAO REGION ,"169,138,022 ","204,241,897 ","250,179,358 "
XII ,SOCCSKSARGEN,"110,092,600 ","128,250,846 ","141,521,106 "
XIII,CARAGA,"46,716,498 ","44,618,246 ","48,354,651 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,992,310 ","5,274,907 ","5,820,822 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1B.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,," 2,545,410,569 "," 2,750,034,213 "," 2,947,103,474 "
,,,,
NCR ,NATIONAL CAPITAL REGION," 521,425,438 "," 548,264,718 "," 559,325,702 "
CAR ,CORDILLERA ADMINISTRATIVE REGION," 67,617,916 "," 67,426,072 "," 80,000,225 "
I ,ILOCOS REGION," 62,829,182 "," 73,424,491 "," 78,164,504 "
II ,CAGAYAN VALLEY," 17,866,212 "," 19,990,159 "," 22,766,987 "
III ,CENTRAL LUZON ," 309,331,996 "," 358,163,646 "," 407,815,478 "
IVA,CALABARZON ," 807,516,677 "," 836,700,049 "," 901,436,149 "
,MIMAROPA REGION ," 41,002,922 "," 41,813,722 "," 43,837,780 "
V ,BICOL REGION," 35,232,572 "," 37,851,018 "," 39,210,896 "
VI ,WESTERN VISAYAS," 70,392,283 "," 77,855,498 "," 84,701,344 "
VII ,CENTRAL VISAYAS," 179,116,860 "," 204,310,866 "," 210,417,996 "
VIII ,EASTERN VISAYAS," 63,413,567 "," 75,758,962 "," 74,452,460 "
IX ,ZAMBOANGA PENINSULA," 59,622,513 "," 64,328,374 "," 63,817,216 "
X ,NORTHERN MINDANAO," 97,131,153 "," 106,675,810 "," 112,946,830 "
XI ,DAVAO REGION ," 104,787,106 "," 121,595,269 "," 144,805,905 "
XII ,SOCCSKSARGEN," 69,293,422 "," 78,338,015 "," 84,935,539 "
XIII,CARAGA," 36,007,424 "," 34,643,451 "," 35,262,325 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 2,823,324 "," 2,894,096 "," 3,206,137 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.2A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 21.6 , 20.8 , 19.6 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.8 , 2.5 , 2.8 
I ,ILOCOS REGION, 2.6 , 2.9 , 2.9 
II ,CAGAYAN VALLEY, 0.8 , 0.9 , 1.0 
III ,CENTRAL LUZON , 12.2 , 13.0 , 13.8 
IVA,CALABARZON , 29.6 , 27.8 , 27.7 
,MIMAROPA REGION , 1.5 , 1.3 , 1.4 
V ,BICOL REGION, 1.6 , 1.6 , 1.6 
VI ,WESTERN VISAYAS, 3.0 , 3.2 , 3.3 
VII ,CENTRAL VISAYAS, 7.2 , 7.8 , 7.5 
VIII ,EASTERN VISAYAS, 2.6 , 2.9 , 2.6 
IX ,ZAMBOANGA PENINSULA, 2.3 , 2.3 , 2.2 
X ,NORTHERN MINDANAO, 4.0 , 4.2 , 4.2 
XI ,DAVAO REGION , 4.1 , 4.6 , 5.2 
XII ,SOCCSKSARGEN, 2.7 , 2.9 , 2.9 
