REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"87,234,066","99,407,793","115,283,001",,,,,,,,,,,
        a. Agriculture and Forestry,,"78,694,699","90,589,235","105,944,112",,,,,,,,,,,
        b. Fishing,,"8,539,367","8,818,558","9,338,889",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"92,493,724","104,443,297","102,250,830",,,,,,,,,,,
        a. Mining and Quarrying,,"556,342","681,091","801,982",,,,,,,,,,,
        b. Manufacturing,,"53,176,544","58,053,140","60,005,224",,,,,,,,,,,
        c. Construction,,"18,866,458","22,008,170","16,948,723",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"19,894,381","23,700,895","24,494,902",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"122,510,639","136,606,083","149,566,002",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"20,255,604","20,917,679","23,229,482",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"45,653,508","52,867,174","57,936,580",,,,,,,,,,,
        c.  Financial Intermediation,,"9,973,508","12,058,483","13,485,961",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"14,337,186","15,514,195","17,385,747",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,831,197","10,609,034","11,011,982",,,,,,,,,,,
        f. Other Services,,"23,459,635","24,639,518","26,516,250",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"302,238,429","340,457,173","367,099,833",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"55,823,443","57,452,933","60,822,674",,,,,,,,,,,
        a. Agriculture and Forestry,,"46,146,993","47,407,693","50,857,787",,,,,,,,,,,
        b. Fishing,,"9,676,451","10,045,240","9,964,887",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"61,294,705","67,559,519","65,579,884",,,,,,,,,,,
        a. Mining and Quarrying,,"605,864","728,919","769,439",,,,,,,,,,,
        b. Manufacturing,,"36,142,739","39,561,819","40,557,001",,,,,,,,,,,
        c. Construction,,"11,405,040","12,636,835","9,204,263",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"13,141,061","14,631,947","15,049,182",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"80,999,729","86,762,476","90,626,805",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"14,512,272","14,603,399","15,638,254",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"28,352,715","31,091,834","32,185,060",,,,,,,,,,,
        c.  Financial Intermediation,,"5,903,740","6,903,911","7,262,560",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"9,099,977","9,533,429","10,059,214",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,577,166","7,268,845","7,173,930",,,,,,,,,,,
        f. Other Services,,"16,553,861","17,361,058","18,307,787",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"198,117,878","211,774,928","217,029,363",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,28.9,29.2,31.4,,,,,,,,,,,
        a. Agriculture and Forestry,,26.0,26.6,28.9,,,,,,,,,,,
        b. Fishing,,2.8,2.6,2.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
