REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"60,749,398","59,596,668","65,431,148"
        a. Agriculture and Forestry,,"44,816,017","45,538,151","51,890,847"
        b. Fishing,,"15,933,381","14,058,517","13,540,301"
,,,,
II  INDUSTRY SECTOR,,"95,791,520","104,385,081","104,852,791"
        a. Mining and Quarrying,,"567,697","666,205","783,752"
        b. Manufacturing,,"61,540,539","61,507,791","64,617,511"
        c. Construction,,"30,997,238","39,460,250","36,579,788"
"        d. Electricity, Gas and Water Supply",,"2,686,046","2,750,834","2,871,740"
,,,,
III  SERVICE SECTOR,,"120,667,215","131,124,078","142,208,213"
"        a. Transportation, Storage & Communication",,"17,933,105","18,300,541","19,274,366"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"30,777,012","32,792,635","34,662,154"
        c.  Financial Intermediation,,"15,252,623","17,231,591","18,954,367"
"        d. Real Estate, Renting & Business Activities",,"16,471,897","17,618,347","18,279,706"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,030,634","14,612,516","16,481,482"
        f. Other Services,,"27,201,944","30,568,448","34,556,139"
,,,,
GROSS DOMESTIC PRODUCT,,"277,208,133","295,105,827","312,492,153"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"31,048,503","29,495,903","29,373,216"
        a. Agriculture and Forestry,,"20,863,457","20,097,570","20,859,632"
        b. Fishing,,"10,185,046","9,398,334","8,513,584"
,,,,
II  INDUSTRY SECTOR,,"59,622,513","64,328,374","63,817,216"
        a. Mining and Quarrying,,"622,631","649,699","724,758"
        b. Manufacturing,,"40,803,243","41,458,687","42,802,906"
        c. Construction,,"16,512,836","20,500,948","18,564,190"
"        d. Electricity, Gas and Water Supply",,"1,683,804","1,719,040","1,725,362"
,,,,
III  SERVICE SECTOR,,"66,969,769","71,042,219","75,511,661"
"        a. Transportation, Storage & Communication",,"10,698,077","11,157,320","11,703,650"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"15,866,177","16,397,620","17,048,760"
        c.  Financial Intermediation,,"7,363,820","8,080,539","8,698,340"
"        d. Real Estate, Renting & Business Activities",,"9,082,222","9,441,603","9,611,113"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,555,561","8,094,470","8,724,946"
        f. Other Services,,"16,403,912","17,870,667","19,724,853"
,,,,
GROSS DOMESTIC PRODUCT,,"157,640,786","164,866,496","168,702,094"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,21.9,20.2,20.9
        a. Agriculture and Forestry,,16.2,15.4,16.6
        b. Fishing,,5.7,4.8,4.3
,,,,
II  INDUSTRY SECTOR,,34.6,35.4,33.6
        a. Mining and Quarrying,,0.2,0.2,0.3
        b. Manufacturing,,22.2,20.8,20.7
        c. Construction,,11.2,13.4,11.7
"        d. Electricity, Gas and Water Supply",,1.0,0.9,0.9
,,,,
III  SERVICE SECTOR,,43.5,44.4,45.5
"        a. Transportation, Storage & Communication",,6.5,6.2,6.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,11.1,11.1,11.1
        c.  Financial Intermediation,,5.5,5.8,6.1
"        d. Real Estate, Renting & Business Activities",,5.9,6.0,5.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.7,5.0,5.3
        f. Other Services,,9.8,10.4,11.1
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,19.7,17.9,17.4
        a. Agriculture and Forestry,,13.2,12.2,12.4
        b. Fishing,,6.5,5.7,5.0
,,,,
II  INDUSTRY SECTOR,,37.8,39.0,37.8
        a. Mining and Quarrying,,0.4,0.4,0.4
        b. Manufacturing,,25.9,25.1,25.4
        c. Construction,,10.5,12.4,11.0
"        d. Electricity, Gas and Water Supply",,1.1,1.0,1.0
,,,,
III  SERVICE SECTOR,,42.5,43.1,44.8
"        a. Transportation, Storage & Communication",,6.8,6.8,6.9
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.1,9.9,10.1
        c.  Financial Intermediation,,4.7,4.9,5.2
