REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"108,870,740","116,263,842","104,409,282",,,,,,,,,
        a. Agriculture and Forestry,,"88,163,556","96,043,269","84,559,225",,,,,,,,,
        b. Fishing,,"20,707,184","20,220,573","19,850,057",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"93,989,478","105,062,081","109,474,781",,,,,,,,,
        a. Mining and Quarrying,,"526,233","594,501","631,907",,,,,,,,,
        b. Manufacturing,,"61,740,329","69,370,572","70,630,582",,,,,,,,,
        c. Construction,,"21,732,358","23,235,628","26,046,472",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"9,990,558","11,861,381","12,165,821",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"117,685,283","129,706,065","142,078,961",,,,,,,,,
"        a. Transportation, Storage & Communication",,"17,420,337","18,637,934","20,485,385",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"30,494,719","34,119,375","37,177,222",,,,,,,,,
        c.  Financial Intermediation,,"15,843,005","18,064,484","19,494,101",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"16,404,556","19,453,460","21,799,139",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,430,184","11,898,993","12,319,806",,,,,,,,,
        f. Other Services,,"26,092,483","27,531,819","30,803,308",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"320,545,502","351,031,989","355,963,024",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
