REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"271,892,182 ","321,542,920 ","330,345,561 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"83,305,328 ","106,402,773 ","109,995,092 ",,,,,,,,,,,
CAR ,CORDILLERA,"2,879,026 ","3,293,724 ","3,396,260 ",,,,,,,,,,,
I ,ILOCOS,"30,929,690 ","36,687,773 ","37,756,583 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"3,169,289 ","3,614,781 ","3,669,857 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"17,029,152 ","18,261,286 ","18,629,415 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"53,605,648 ","64,341,184 ","65,148,786 ",,,,,,,,,,,
IVB,MIMAROPA ,"720,490 ","832,722 ","842,620 ",,,,,,,,,,,
V ,BICOL,"6,932,466 ","7,664,036 ","7,975,660 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"3,231,082 ","3,720,186 ","3,866,676 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"8,238,232 ","9,573,384 ","10,105,397 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"27,832,076 ","28,374,906 ","29,007,130 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"1,432,715 ","1,621,723 ","1,641,187 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"19,894,381 ","23,700,895 ","24,494,902 ",,,,,,,,,,,
XI ,DAVAO REGION ,"2,662,686 ","2,945,487 ","3,038,848 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"6,581,793 ","6,934,380 ","7,018,924 ",,,,,,,,,,,
XIII,CARAGA,"1,570,716 ","1,628,255 ","1,685,562 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"1,877,412 ","1,945,423 ","2,072,662 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 3.4.1B.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,," 184,942,608 "," 203,273,871 "," 204,546,856 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA," 60,576,014 "," 67,964,848 "," 67,926,196 ",,,,,,,,,,,
CAR ,CORDILLERA," 1,991,285 "," 2,131,609 "," 2,198,212 ",,,,,,,,,,,
I ,ILOCOS," 20,047,727 "," 22,348,617 "," 22,390,631 ",,,,,,,,,,,
II ,CAGAYAN VALLEY," 2,118,040 "," 2,358,483 "," 2,368,665 ",,,,,,,,,,,
III ,CENTRAL LUZON ," 11,708,387 "," 12,378,275 "," 12,318,271 ",,,,,,,,,,,
