REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"61,712,799","62,422,391","63,591,495",,,,,
        a. Agriculture and Forestry,,"45,931,252","46,212,819","47,040,447",,,,,
        b. Fishing,,"15,781,547","16,209,573","16,551,048",,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,"66,600,819","70,818,334","82,264,380",,,,,
        a. Mining and Quarrying,,"2,819,695","2,115,234","746,373",,,,,
        b. Manufacturing,,"49,666,497","49,932,615","58,234,198",,,,,
        c. Construction,,"11,984,670","16,427,042","20,823,411",,,,,
"        d. Electricity, Gas and Water Supply",,"2,129,957","2,343,442","2,460,397",,,,,
,,,,,,,,,
III  SERVICE SECTOR,,"94,383,652","102,318,496","111,204,523",,,,,
"        a. Transportation, Storage & Communication",,"15,011,404","15,187,185","16,555,356",,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"23,875,361","25,718,314","28,523,534",,,,,
        c.  Financial Intermediation,,"10,148,379","12,373,827","13,667,603",,,,,
"        d. Real Estate, Renting & Business Activities",,"12,371,783","13,441,474","14,981,763",,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,040,508","12,038,875","12,792,942",,,,,
        f. Other Services,,"21,936,217","23,558,821","24,683,325",,,,,
,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"222,697,270","235,559,221","257,060,398",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 1.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"29,341,873","29,565,500","30,384,594",,,,,
        a. Agriculture and Forestry,,"19,329,861","19,798,139","20,382,729",,,,,
        b. Fishing,,"10,012,013","9,767,361","10,001,864",,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,"45,729,035","47,935,166","53,081,962",,,,,
        a. Mining and Quarrying,,"1,271,099","1,208,597","684,501",,,,,
        b. Manufacturing,,"36,082,800","36,057,142","39,576,819",,,,,
        c. Construction,,"6,889,734","9,156,542","11,263,268",,,,,
"        d. Electricity, Gas and Water Supply",,"1,485,400","1,512,884","1,557,373",,,,,
,,,,,,,,,
III  SERVICE SECTOR,,"56,659,603","59,677,749","62,632,241",,,,,
"        a. Transportation, Storage & Communication",,"8,933,387","9,168,305","9,880,389",,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"13,605,902","13,965,664","14,907,615",,,,,
        c.  Financial Intermediation,,"5,551,454","6,487,628","6,772,198",,,,,
"        d. Real Estate, Renting & Business Activities",,"7,858,639","8,170,704","8,592,029",,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,632,557","6,993,461","7,436,103",,,,,
        f. Other Services,,"14,077,664","14,891,987","15,043,906",,,,,
,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"131,730,511","137,178,415","146,098,797",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
"Table 2.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,
2012 TO 2014,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,27.7,26.5,24.7,,,,,
        a. Agriculture and Forestry,,20.6,19.6,18.3,,,,,
        b. Fishing,,7.1,6.9,6.4,,,,,
,,,,,,,,,
II  INDUSTRY SECTOR,,29.9,30.1,32.0,,,,,
        a. Mining and Quarrying,,1.3,0.9,0.3,,,,,
        b. Manufacturing,,22.3,21.2,22.7,,,,,
        c. Construction,,5.4,7.0,8.1,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.0,1.0,,,,,
,,,,,,,,,
III  SERVICE SECTOR,,42.4,43.4,43.3,,,,,
"        a. Transportation, Storage & Communication",,6.7,6.4,6.4,,,,,
