REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"544,526,000 ","622,404,000 ","684,088,000 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,"298,190,973 ","339,991,580 ","374,257,685 ",,,,,,,,
CAR ,CORDILLERA,"5,035,757 ","6,545,943 ","6,278,538 ",,,,,,,,
I ,ILOCOS,"15,283,435 ","18,522,635 ","21,437,820 ",,,,,,,,
II ,CAGAYAN VALLEY,"7,891,778 ","8,884,821 ","9,546,477 ",,,,,,,,
III ,CENTRAL LUZON ,"42,232,687 ","47,827,097 ","54,624,825 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"46,778,351 ","52,389,378 ","57,811,275 ",,,,,,,,
IVB,MIMAROPA ,"5,165,155 ","5,997,523 ","6,578,769 ",,,,,,,,
V ,BICOL,"12,117,837 ","12,710,639 ","13,095,604 ",,,,,,,,
VI ,WESTERN VISAYAS,"21,347,318 ","24,276,787 ","26,987,078 ",,,,,,,,
VII ,CENTRAL VISAYAS,"35,007,716 ","41,353,355 ","44,055,175 ",,,,,,,,
VIII ,EASTERN VISAYAS,"7,185,807 ","8,418,189 ","8,568,007 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"6,730,837 ","8,104,037 ","8,845,776 ",,,,,,,,
X ,NORTHERN MINDANAO,"9,973,508 ","12,058,483 ","13,485,961 ",,,,,,,,
XI ,DAVAO REGION ,"16,212,465 ","17,895,144 ","19,691,202 ",,,,,,,,
XII ,SOCCSKSARGEN,"9,342,285 ","10,501,483 ","11,497,947 ",,,,,,,,
XIII,CARAGA,"4,269,090 ","4,902,165 ","5,135,231 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ,"1,761,001 ","2,024,741 ","2,190,632 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,," 340,328,700 "," 374,716,000 "," 394,370,738 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA," 188,444,786 "," 206,710,062 "," 217,904,764 ",,,,,,,,
CAR ,CORDILLERA," 3,103,183 "," 3,867,948 "," 3,569,560 ",,,,,,,,
I ,ILOCOS," 9,426,595 "," 11,148,085 "," 12,415,660 ",,,,,,,,
II ,CAGAYAN VALLEY," 4,971,538 "," 5,407,145 "," 5,515,286 ",,,,,,,,
III ,CENTRAL LUZON ," 26,466,630 "," 29,057,837 "," 31,727,719 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON ," 29,616,339 "," 31,819,932 "," 33,513,177 ",,,,,,,,
IVB,MIMAROPA ," 3,290,742 "," 3,676,108 "," 3,886,051 ",,,,,,,,
V ,BICOL," 7,507,057 "," 7,543,883 "," 7,536,805 ",,,,,,,,
VI ,WESTERN VISAYAS," 13,235,762 "," 14,636,887 "," 15,523,459 ",,,,,,,,
VII ,CENTRAL VISAYAS," 20,958,086 "," 23,902,436 "," 24,591,388 ",,,,,,,,
VIII ,EASTERN VISAYAS," 4,350,489 "," 4,945,536 "," 4,856,000 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA," 4,100,287 "," 4,762,814 "," 4,971,340 ",,,,,,,,
X ,NORTHERN MINDANAO," 5,903,740 "," 6,903,911 "," 7,262,560 ",,,,,,,,
XI ,DAVAO REGION ," 9,654,089 "," 10,245,041 "," 10,719,390 ",,,,,,,,
XII ,SOCCSKSARGEN," 5,807,318 "," 6,247,368 "," 6,543,532 ",,,,,,,,
XIII,CARAGA," 2,518,161 "," 2,784,644 "," 2,752,472 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ," 973,898 "," 1,056,363 "," 1,081,576 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA, 54.8 , 54.6 , 54.7 ,,,,,,,,
CAR ,CORDILLERA, 0.9 , 1.1 , 0.9 ,,,,,,,,
I ,ILOCOS, 2.8 , 3.0 , 3.1 ,,,,,,,,
II ,CAGAYAN VALLEY, 1.4 , 1.4 , 1.4 ,,,,,,,,
