REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2014,2015,2016
,,,,
PHILIPPINES,,"195,504,304 ","193,777,981 ","184,796,345 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"84,361 ","85,532 ","83,833 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"317,718 ","324,357 ","342,902 "
I ,ILOCOS,"13,947,058 ","12,956,224 ","12,738,812 "
II ,CAGAYAN VALLEY,"4,011,275 ","4,114,364 ","3,945,406 "
III ,CENTRAL LUZON ,"24,973,702 ","25,199,752 ","24,844,753 "
IVA,CALABARZON ,"21,973,390 ","21,362,600 ","20,712,380 "
,MIMAROPA REGION ,"11,365,710 ","10,762,565 ","9,104,522 "
V ,BICOL,"12,809,271 ","12,416,514 ","11,713,150 "
VI ,WESTERN VISAYAS,"23,004,258 ","22,527,598 ","21,746,657 "
VII ,CENTRAL VISAYAS,"5,845,100 ","5,990,487 ","6,580,309 "
VIII ,EASTERN VISAYAS,"7,789,069 ","7,665,871 ","7,696,114 "
IX ,ZAMBOANGA PENINSULA,"16,199,758 ","15,933,381 ","14,028,594 "
X ,NORTHERN MINDANAO,"11,546,660 ","12,982,874 ","13,866,183 "
XI ,DAVAO REGION ,"3,684,921 ","3,947,092 ","3,836,032 "
XII ,SOCCSKSARGEN,"20,221,289 ","19,849,662 ","17,634,882 "
XIII,CARAGA,"4,772,361 ","4,983,078 ","4,806,025 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"12,958,404","12,676,030","11,115,791"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1B.  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2014,2015,2016
,,,,
 PHILIPPINES ,,"130,793,621 ","128,473,423 ","122,955,335 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"61,884 ","60,660 ","58,350 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"213,758 ","207,315 ","225,572 "
I ,ILOCOS,"11,350,126 ","10,490,079 ","10,221,222 "
II ,CAGAYAN VALLEY,"2,715,949 ","2,549,386 ","2,413,649 "
III ,CENTRAL LUZON ,"19,247,707 ","19,125,603 ","18,996,615 "
IVA,CALABARZON ,"18,627,316 ","17,396,457 ","17,290,673 "
,MIMAROPA REGION ,"6,827,210 ","6,796,454 ","5,770,222 "
V ,BICOL,"9,387,601 ","8,505,102 ","8,093,256 "
VI ,WESTERN VISAYAS,"13,035,164 ","12,585,457 ","12,219,453 "
VII ,CENTRAL VISAYAS,"3,992,745 ","3,963,468 ","4,137,804 "
VIII ,EASTERN VISAYAS,"5,380,648 ","5,208,050 ","5,431,371 "
IX ,ZAMBOANGA PENINSULA,"10,029,361 ","10,185,046 ","9,368,473 "
X ,NORTHERN MINDANAO,"7,617,969 ","8,511,565 ","8,820,678 "
XI ,DAVAO REGION ,"2,012,322 ","2,148,993 ","2,129,980 "
XII ,SOCCSKSARGEN,"10,172,630 ","10,500,128 ","8,309,261 "
XIII,CARAGA,"2,694,980 ","2,630,712 ","2,544,889 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"7,426,251","7,608,948","6,923,866"
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.2.2A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2014 TO 2016,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2014,2015,2016
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.0 , 0.0 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 
