REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.4.1A. GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"1,698,078,607 ","1,898,993,422 ","2,084,798,398 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"970,209,787 ","1,107,594,786 ","1,221,908,791 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"29,804,316 ","31,289,297 ","33,329,960 "
I ,ILOCOS REGION,"32,757,978 ","35,870,563 ","38,901,671 "
II ,CAGAYAN VALLEY,"16,153,015 ","17,104,326 ","18,133,179 "
III ,CENTRAL LUZON ,"99,649,977 ","108,406,966 ","119,665,361 "
IVA,CALABARZON ,"215,649,072 ","234,518,869 ","255,835,753 "
,MIMAROPA REGION ,"14,956,634 ","16,465,643 ","17,330,595 "
V ,BICOL REGION,"26,685,535 ","28,181,530 ","30,572,294 "
VI ,WESTERN VISAYAS,"41,209,238 ","43,828,556 ","47,561,283 "
VII ,CENTRAL VISAYAS,"103,594,031 ","115,080,255 ","126,929,927 "
VIII ,EASTERN VISAYAS,"15,021,496 ","16,312,658 ","18,263,741 "
IX ,ZAMBOANGA PENINSULA,"16,471,897 ","17,618,347 ","18,279,706 "
X ,NORTHERN MINDANAO,"29,880,897 ","31,957,262 ","34,621,259 "
XI ,DAVAO REGION ,"44,642,354 ","49,242,266 ","54,575,624 "
XII ,SOCCSKSARGEN,"21,700,227 ","24,460,196 ","26,425,804 "
XIII,CARAGA,"11,726,934 ","12,811,419 ","13,769,547 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"7,965,216 ","8,250,483 ","8,693,902 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.4.1B.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"854,747,293 ","930,684,641 ","999,493,376 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"467,365,239 ","519,993,862 ","561,640,675 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"13,846,802 ","14,272,286 ","15,120,133 "
I ,ILOCOS REGION,"18,029,137 ","19,332,291 ","20,692,491 "
II ,CAGAYAN VALLEY,"9,364,952 ","9,528,352 ","9,907,966 "
III ,CENTRAL LUZON ,"54,676,293 ","57,761,155 ","62,066,155 "
IVA,CALABARZON ,"113,590,706 ","121,736,010 ","130,188,194 "
,MIMAROPA REGION ,"8,514,900 ","9,097,412 ","9,356,685 "
V ,BICOL REGION,"15,324,330 ","15,616,420 ","16,464,331 "
VI ,WESTERN VISAYAS,"22,249,782 ","23,069,389 ","24,733,378 "
VII ,CENTRAL VISAYAS,"53,967,211 ","57,785,522 ","62,326,318 "
VIII ,EASTERN VISAYAS,"8,200,341 ","8,699,793 ","9,240,223 "
IX ,ZAMBOANGA PENINSULA,"9,082,222 ","9,441,603 ","9,611,113 "
X ,NORTHERN MINDANAO,"14,885,967 ","15,626,813 ","16,417,641 "
XI ,DAVAO REGION ,"23,929,567 ","25,568,224 ","27,297,125 "
XII ,SOCCSKSARGEN,"11,930,719 ","12,928,407 ","13,772,905 "
XIII,CARAGA,"5,693,821 ","6,045,788 ","6,391,379 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,095,304 ","4,181,314 ","4,266,662 "
Source: Philippine Statistics Authority,,,,
