REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"108,109,149 ","114,330,493 ","134,513,522 "
,,,,
NCR ,NATIONAL CAPITAL REGION,0,0,0
CAR ,CORDILLERA ADMINISTRATIVE REGION,"6,804,046","6,979,243","7,188,109"
I ,ILOCOS REGION,"5,667,126","6,424,244","7,275,650"
II ,CAGAYAN VALLEY,"8,076,848","9,370,474","12,875,698"
III ,CENTRAL LUZON ,"2,200,426","2,542,943","2,320,808"
IVA,CALABARZON ,"3,250,922","3,337,871","3,562,881"
,MIMAROPA REGION ,"31,441,355","29,248,234","34,762,675"
V ,BICOL REGION,"6,528,889","8,549,244","8,699,811"
VI ,WESTERN VISAYAS,"8,670,150","14,222,319","21,510,952"
VII ,CENTRAL VISAYAS,"7,411,799","7,562,538","7,863,917"
VIII ,EASTERN VISAYAS,"383,403","478,045","411,130"
IX ,ZAMBOANGA PENINSULA,"567,697","666,205","783,752"
X ,NORTHERN MINDANAO,"1,421,228","1,687,532","2,054,823"
XI ,DAVAO REGION ,"4,971,840","6,026,913","7,540,551"
XII ,SOCCSKSARGEN,"631,907","690,533","878,455"
XIII,CARAGA,"19,734,331","16,180,232","16,256,617"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"347,182","363,921","527,693"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1.1B.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"80,499,772 ","83,105,755 ","86,221,859 "
,,,,
NCR ,NATIONAL CAPITAL REGION,0,0,0
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,187,793","2,111,685","2,051,392"
I ,ILOCOS REGION,"4,114,127","4,608,117","4,804,954"
II ,CAGAYAN VALLEY,"3,289,833","3,594,814","4,099,674"
III ,CENTRAL LUZON ,"2,071,287","2,493,513","1,841,820"
IVA,CALABARZON ,"2,696,475","2,648,823","2,676,401"
,MIMAROPA REGION ,"24,905,096","25,049,131","24,999,255"
V ,BICOL REGION,"2,703,582","2,946,963","3,109,421"
VI ,WESTERN VISAYAS,"6,447,868","8,647,584","11,817,809"
VII ,CENTRAL VISAYAS,"4,534,361","4,581,825","4,328,632"
VIII ,EASTERN VISAYAS,"317,044","327,124","286,754"
IX ,ZAMBOANGA PENINSULA,"622,631","649,699","724,758"
X ,NORTHERN MINDANAO,"1,204,506","1,397,498","1,543,669"
XI ,DAVAO REGION ,"2,821,310","3,265,500","3,858,450"
XII ,SOCCSKSARGEN,"531,312","569,374","615,015"
XIII,CARAGA,"21,749,967","19,899,843","19,049,284"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"302,578","314,263","414,571"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.1.2A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, -   , -   , -   
CAR ,CORDILLERA ADMINISTRATIVE REGION, 6.3 , 6.1 , 5.3 
I ,ILOCOS REGION, 5.2 , 5.6 , 5.4 
II ,CAGAYAN VALLEY, 7.5 , 8.2 , 9.6 
III ,CENTRAL LUZON , 2.0 , 2.2 , 1.7 
IVA,CALABARZON , 3.0 , 2.9 , 2.6 
,MIMAROPA REGION , 29.1 , 25.6 , 25.8 
V ,BICOL REGION, 6.0 , 7.5 , 6.5 
VI ,WESTERN VISAYAS, 8.0 , 12.4 , 16.0 
VII ,CENTRAL VISAYAS, 6.9 , 6.6 , 5.8 
VIII ,EASTERN VISAYAS, 0.4 , 0.4 , 0.3 
IX ,ZAMBOANGA PENINSULA, 0.5 , 0.6 , 0.6 
X ,NORTHERN MINDANAO, 1.3 , 1.5 , 1.5 
XI ,DAVAO REGION , 4.6 , 5.3 , 5.6 
XII ,SOCCSKSARGEN, 0.6 , 0.6 , 0.7 
XIII,CARAGA, 18.3 , 14.2 , 12.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.3 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.1.2B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, -   , -   , -   
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.7 , 2.5 , 2.4 
I ,ILOCOS REGION, 5.1 , 5.5 , 5.6 
II ,CAGAYAN VALLEY, 4.1 , 4.3 , 4.8 
III ,CENTRAL LUZON , 2.6 , 3.0 , 2.1 
IVA,CALABARZON , 3.3 , 3.2 , 3.1 
,MIMAROPA REGION , 30.9 , 30.1 , 29.0 
V ,BICOL REGION, 3.4 , 3.5 , 3.6 
VI ,WESTERN VISAYAS, 8.0 , 10.4 , 13.7 
VII ,CENTRAL VISAYAS, 5.6 , 5.5 , 5.0 
VIII ,EASTERN VISAYAS, 0.4 , 0.4 , 0.3 
IX ,ZAMBOANGA PENINSULA, 0.8 , 0.8 , 0.8 
X ,NORTHERN MINDANAO, 1.5 , 1.7 , 1.8 
XI ,DAVAO REGION , 3.5 , 3.9 , 4.5 
XII ,SOCCSKSARGEN, 0.7 , 0.7 , 0.7 
XIII,CARAGA, 27.0 , 23.9 , 22.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.5 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.1.3A  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,15-16,16-17,
,,,,
PHILIPPINES,,5.8 ,17.7 ,
,,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.6 , 3.0 ,
I ,ILOCOS REGION, 13.4 , 13.3 ,
II ,CAGAYAN VALLEY, 16.0 , 37.4 ,
III ,CENTRAL LUZON , 15.6 , (8.7),
IVA,CALABARZON , 2.7 , 6.7 ,
,MIMAROPA REGION , (7.0), 18.9 ,
V ,BICOL REGION, 30.9 , 1.8 ,
VI ,WESTERN VISAYAS, 64.0 , 51.2 ,
VII ,CENTRAL VISAYAS, 2.0 , 4.0 ,
VIII ,EASTERN VISAYAS, 24.7 , (14.0),
IX ,ZAMBOANGA PENINSULA, 17.4 , 17.6 ,
X ,NORTHERN MINDANAO, 18.7 , 21.8 ,
XI ,DAVAO REGION , 21.2 , 25.1 ,
XII ,SOCCSKSARGEN, 9.3 , 27.2 ,
