REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.5.1A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CURRENT PRICES,,"1,018,925,214","1,126,147,141",0,,,,,,,,
,,(1),"(19,828,095)","1,173,554,803 ",,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"1,018,925,213 ","1,106,319,046 ","1,173,554,803 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"491,669,182 ","533,782,099 ","570,420,632 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"19,461,896 ","20,628,979 ","21,634,669 ",,,,,,,,
I ,ILOCOS,"36,039,965 ","39,371,107 ","42,744,407 ",,,,,,,,
II ,CAGAYAN VALLEY,"21,703,379 ","23,506,992 ","25,064,785 ",,,,,,,,
III ,CENTRAL LUZON ,"59,054,520 ","65,657,261 ","67,600,549 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"72,381,279 ","80,221,880 ","82,569,406 ",,,,,,,,
IVB,MIMAROPA ,"16,911,234 ","18,858,144 ","19,791,317 ",,,,,,,,
V ,BICOL,"24,699,049 ","26,469,348 ","26,941,403 ",,,,,,,,
VI ,WESTERN VISAYAS,"53,292,103 ","56,092,611 ","58,698,636 ",,,,,,,,
VII ,CENTRAL VISAYAS,"74,036,595 ","79,460,026 ","85,214,767 ",,,,,,,,
VIII ,EASTERN VISAYAS,"21,153,726 ","22,217,928 ","23,191,900 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"21,936,217 ","23,558,821 ","24,683,325 ",,,,,,,,
X ,NORTHERN MINDANAO,"28,230,429 ","30,751,664 ","33,863,246 ",,,,,,,,
XI ,DAVAO REGION ,"37,352,416 ","40,366,198 ","43,953,894 ",,,,,,,,
XII ,SOCCSKSARGEN,"23,269,363 ","26,092,483 ","27,368,067 ",,,,,,,,
XIII,CARAGA,"13,164,054 ","14,287,625 ","14,886,470 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,569,804 ","4,995,879 ","4,927,330 ",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.5.1B.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"663,441,643","710,819,742",0,,,,,,,,
,,"(1,716,622)","(14,761,663)","718,777,176 ",,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,,"661,725,021 ","696,058,079 ","718,777,176 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"319,232,561 ","335,552,283 ","348,714,191 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,886,444 ","13,132,369 ","13,338,622 ",,,,,,,,
I ,ILOCOS,"23,678,011 ","25,375,971 ","26,676,341 ",,,,,,,,
II ,CAGAYAN VALLEY,"14,706,278 ","15,268,813 ","15,933,384 ",,,,,,,,
III ,CENTRAL LUZON ,"37,676,354 ","39,886,177 ","39,907,795 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"50,608,407 ","55,031,923 ","55,994,608 ",,,,,,,,
IVB,MIMAROPA ,"11,447,707 ","12,424,122 ","12,780,505 ",,,,,,,,
V ,BICOL,"16,391,599 ","17,069,282 ","17,264,187 ",,,,,,,,
VI ,WESTERN VISAYAS,"34,474,739 ","35,323,337 ","35,938,752 ",,,,,,,,
VII ,CENTRAL VISAYAS,"47,367,356 ","49,042,993 ","51,049,485 ",,,,,,,,
VIII ,EASTERN VISAYAS,"12,988,371 ","13,070,478 ","13,104,571 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"14,077,664 ","14,891,987 ","15,043,906 ",,,,,,,,
X ,NORTHERN MINDANAO,"18,393,132 ","19,193,533 ","20,351,146 ",,,,,,,,
XI ,DAVAO REGION ,"22,983,390 ","24,073,524 ","25,481,251 ",,,,,,,,
XII ,SOCCSKSARGEN,"13,877,895 ","15,053,171 ","15,483,942 ",,,,,,,,
XIII,CARAGA,"8,032,782 ","8,554,520 ","8,714,678 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"2,902,329 ","3,113,597 ","2,999,812 ",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.5.2A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 48.3 , 48.2 , 48.6 ,,,,,,,,
