REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"8,026,143,388 ","9,003,480,492 ","9,735,521,045 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,"2,871,469,725 ","3,236,352,849 ","3,479,904,737 ",,,,,,,,
CAR ,CORDILLERA,"180,184,790 ","197,993,795 ","210,078,695 ",,,,,,,,
I ,ILOCOS,"250,038,887 ","274,102,946 ","293,917,589 ",,,,,,,,
II ,CAGAYAN VALLEY,"147,640,958 ","150,037,699 ","167,492,463 ",,,,,,,,
III ,CENTRAL LUZON ,"701,756,823 ","788,897,767 ","882,806,066 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"1,351,986,481 ","1,557,068,839 ","1,644,842,774 ",,,,,,,,
IVB,MIMAROPA ,"154,484,533 ","162,001,979 ","176,175,937 ",,,,,,,,
V ,BICOL,"170,957,029 ","191,534,352 ","206,618,832 ",,,,,,,,
VI ,WESTERN VISAYAS,"329,382,086 ","359,703,101 ","395,416,966 ",,,,,,,,
VII ,CENTRAL VISAYAS,"464,415,328 ","538,645,826 ","601,879,776 ",,,,,,,,
VIII ,EASTERN VISAYAS,"218,537,884 ","228,815,244 ","242,593,819 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"170,432,997 ","187,254,741 ","200,882,762 ",,,,,,,,
X ,NORTHERN MINDANAO,"302,238,429 ","340,457,173 ","367,099,833 ",,,,,,,,
XI ,DAVAO REGION ,"336,529,792 ","372,074,383 ","408,449,530 ",,,,,,,,
XII ,SOCCSKSARGEN,"218,564,310 ","237,814,347 ","261,548,295 ",,,,,,,,
XIII,CARAGA,"87,220,101 ","99,037,158 ","109,764,960 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ,"70,303,235 ","81,688,292 ","86,048,009 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 1.1B.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"5,297,239,770 ","5,701,539,153 ","5,924,409,486 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,"1,898,573,862 ","2,043,007,187 ","2,114,839,661 ",,,,,,,,
CAR ,CORDILLERA,"112,792,966 ","119,846,575 ","122,410,056 ",,,,,,,,
I ,ILOCOS,"168,426,092 ","180,404,874 ","185,735,812 ",,,,,,,,
II ,CAGAYAN VALLEY,"100,691,791 ","99,594,948 ","104,943,823 ",,,,,,,,
III ,CENTRAL LUZON ,"464,403,057 ","514,244,197 ","552,769,201 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"903,910,748 ","1,004,314,886 ","1,030,165,425 ",,,,,,,,
IVB,MIMAROPA ,"102,146,657 ","103,266,741 ","105,860,565 ",,,,,,,,
V ,BICOL,"110,301,848 ","116,091,899 ","119,159,545 ",,,,,,,,
VI ,WESTERN VISAYAS,"217,481,681 ","225,436,024 ","237,726,212 ",,,,,,,,
VII ,CENTRAL VISAYAS,"301,882,912 ","339,476,684 ","366,380,366 ",,,,,,,,
VIII ,EASTERN VISAYAS,"146,419,070 ","149,281,960 ","151,908,570 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"115,411,480 ","119,556,623 ","119,702,783 ",,,,,,,,
X ,NORTHERN MINDANAO,"198,117,878 ","211,774,928 ","217,029,363 ",,,,,,,,
XI ,DAVAO REGION ,"205,705,040 ","215,894,203 ","224,848,985 ",,,,,,,,
XII ,SOCCSKSARGEN,"148,069,604 ","151,076,139 ","157,125,632 ",,,,,,,,
XIII,CARAGA,"58,272,211 ","62,604,021 ","68,591,801 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ,"44,632,876 ","45,667,263 ","45,211,684 ",,,,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.2A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA, 35.8 , 35.9 , 35.7 ,,,,,,,,
CAR ,CORDILLERA, 2.2 , 2.2 , 2.2 ,,,,,,,,
I ,ILOCOS, 3.1 , 3.0 , 3.0 ,,,,,,,,
II ,CAGAYAN VALLEY, 1.8 , 1.7 , 1.7 ,,,,,,,,
III ,CENTRAL LUZON , 8.7 , 8.8 , 9.1 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON , 16.8 , 17.3 , 16.9 ,,,,,,,,
IVB,MIMAROPA , 1.9 , 1.8 , 1.8 ,,,,,,,,
V ,BICOL, 2.1 , 2.1 , 2.1 ,,,,,,,,
VI ,WESTERN VISAYAS, 4.1 , 4.0 , 4.1 ,,,,,,,,
VII ,CENTRAL VISAYAS, 5.8 , 6.0 , 6.2 ,,,,,,,,
VIII ,EASTERN VISAYAS, 2.7 , 2.5 , 2.5 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.1 , 2.1 ,,,,,,,,
X ,NORTHERN MINDANAO, 3.8 , 3.8 , 3.8 ,,,,,,,,
XI ,DAVAO REGION , 4.2 , 4.1 , 4.2 ,,,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.6 , 2.7 ,,,,,,,,
XIII,CARAGA, 1.1 , 1.1 , 1.1 ,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.9 , 0.9 , 0.9 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.2B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA, 35.8 , 35.8 , 35.7 ,,,,,,,,
CAR ,CORDILLERA, 2.1 , 2.1 , 2.1 ,,,,,,,,
I ,ILOCOS, 3.2 , 3.2 , 3.1 ,,,,,,,,
II ,CAGAYAN VALLEY, 1.9 , 1.7 , 1.8 ,,,,,,,,
III ,CENTRAL LUZON , 8.8 , 9.0 , 9.3 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON , 17.1 , 17.6 , 17.4 ,,,,,,,,
IVB,MIMAROPA , 1.9 , 1.8 , 1.8 ,,,,,,,,
V ,BICOL, 2.1 , 2.0 , 2.0 ,,,,,,,,
VI ,WESTERN VISAYAS, 4.1 , 4.0 , 4.0 ,,,,,,,,
VII ,CENTRAL VISAYAS, 5.7 , 6.0 , 6.2 ,,,,,,,,
VIII ,EASTERN VISAYAS, 2.8 , 2.6 , 2.6 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.2 , 2.1 , 2.0 ,,,,,,,,
X ,NORTHERN MINDANAO, 3.7 , 3.7 , 3.7 ,,,,,,,,
XI ,DAVAO REGION , 3.9 , 3.8 , 3.8 ,,,,,,,,
XII ,SOCCSKSARGEN, 2.8 , 2.6 , 2.7 ,,,,,,,,
XIII,CARAGA, 1.1 , 1.1 , 1.2 ,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.8 , 0.8 , 0.8 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
