REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,"10,567,335,915","11,548,191,402",0,,,,,,
,,"(6,246,938)","(5,905,649)","12,642,736,196 ",,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,
,,,,,,,,,,
PHILIPPINES,,"10,561,088,977 ","11,542,285,753 ","12,642,736,196 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"3,823,173,092 ","4,297,875,060 ","4,679,829,628 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"204,141,827 ","217,799,120 ","230,705,787 ",,,,,,
I ,ILOCOS,"326,606,541 ","358,359,589 ","390,510,621 ",,,,,,
II ,CAGAYAN VALLEY,"184,727,118 ","207,505,115 ","234,314,843 ",,,,,,
III ,CENTRAL LUZON ,"956,803,538 ","1,017,229,689 ","1,147,550,133 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"1,769,267,775 ","1,874,747,267 ","2,014,890,468 ",,,,,,
IVB,MIMAROPA ,"185,558,915 ","189,408,700 ","212,218,109 ",,,,,,
V ,BICOL,"222,042,411 ","243,907,227 ","264,495,012 ",,,,,,
VI ,WESTERN VISAYAS,"429,019,358 ","459,866,855 ","502,800,279 ",,,,,,
VII ,CENTRAL VISAYAS,"672,240,010 ","738,081,295 ","831,833,275 ",,,,,,
VIII ,EASTERN VISAYAS,"231,078,427 ","250,299,808 ","258,739,057 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"222,697,270 ","235,559,221 ","257,060,398 ",,,,,,
X ,NORTHERN MINDANAO,"407,704,913 ","436,392,221 ","485,705,076 ",,,,,,
XI ,DAVAO REGION ,"421,309,838 ","459,391,820 ","519,068,668 ",,,,,,
XII ,SOCCSKSARGEN,"286,554,257 ","320,522,904 ","351,356,594 ",,,,,,
XIII,CARAGA,"124,985,869 ","133,580,577 ","155,296,007 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"93,177,819 ","101,759,288 ","106,362,241 ",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 1.1B.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"6,312,173,692","6,765,458,577",0,,,,,,
,,"(6,945,182)","(15,379,402)","7,164,016,620 ",,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,
,,,,,,,,,,
PHILIPPINES,,"6,305,228,511 ","6,750,079,176 ","7,164,016,620 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"2,250,041,299 ","2,455,951,362 ","2,599,970,327 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"118,240,639 ","124,606,969 ","128,577,352 ",,,,,,
I ,ILOCOS,"197,596,725 ","211,074,567 ","223,151,796 ",,,,,,
II ,CAGAYAN VALLEY,"113,060,564 ","120,105,203 ","127,819,385 ",,,,,,
III ,CENTRAL LUZON ,"586,185,348 ","611,966,890 ","667,189,197 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"1,097,789,972 ","1,170,989,734 ","1,230,928,041 ",,,,,,
IVB,MIMAROPA ,"109,260,357 ","110,664,194 ","117,879,400 ",,,,,,
V ,BICOL,"126,495,080 ","136,799,410 ","142,578,726 ",,,,,,
VI ,WESTERN VISAYAS,"258,188,783 ","266,914,181 ","279,900,003 ",,,,,,
VII ,CENTRAL VISAYAS,"397,923,743 ","427,338,449 ","464,746,474 ",,,,,,
VIII ,EASTERN VISAYAS,"143,420,096 ","149,858,149 ","146,354,123 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"131,730,511 ","137,178,415 ","146,098,797 ",,,,,,
X ,NORTHERN MINDANAO,"237,653,180 ","250,338,802 ","268,336,627 ",,,,,,
XI ,DAVAO REGION ,"241,169,384 ","257,347,378 ","281,515,327 ",,,,,,
XII ,SOCCSKSARGEN,"170,875,256 ","185,212,304 ","197,153,434 ",,,,,,
XIII,CARAGA,"78,100,301 ","84,438,562 ","91,046,952 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"47,497,273 ","49,294,606 ","50,770,660 ",,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 1.2A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,
,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 36.2 , 37.2 , 37.0 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.9 , 1.9 , 1.8 ,,,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,,,,,
II ,CAGAYAN VALLEY, 1.7 , 1.8 , 1.9 ,,,,,,
III ,CENTRAL LUZON , 9.1 , 8.8 , 9.1 ,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,
IVA,CALABARZON , 16.8 , 16.2 , 15.9 ,,,,,,
IVB,MIMAROPA , 1.8 , 1.6 , 1.7 ,,,,,,
V ,BICOL, 2.1 , 2.1 , 2.1 ,,,,,,
VI ,WESTERN VISAYAS, 4.1 , 4.0 , 4.0 ,,,,,,
VII ,CENTRAL VISAYAS, 6.4 , 6.4 , 6.6 ,,,,,,
VIII ,EASTERN VISAYAS, 2.2 , 2.2 , 2.0 ,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.0 , 2.0 ,,,,,,
X ,NORTHERN MINDANAO, 3.9 , 3.8 , 3.8 ,,,,,,
XI ,DAVAO REGION , 4.0 , 4.0 , 4.1 ,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.8 , 2.8 ,,,,,,
XIII,CARAGA, 1.2 , 1.2 , 1.2 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.9 , 0.9 , 0.8 ,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 1.2B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,
,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 35.7 , 36.4 , 36.3 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.9 , 1.8 , 1.8 ,,,,,,
I ,ILOCOS, 3.1 , 3.1 , 3.1 ,,,,,,
II ,CAGAYAN VALLEY, 1.8 , 1.8 , 1.8 ,,,,,,
III ,CENTRAL LUZON , 9.3 , 9.1 , 9.3 ,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,
IVA,CALABARZON , 17.4 , 17.3 , 17.2 ,,,,,,
IVB,MIMAROPA , 1.7 , 1.6 , 1.6 ,,,,,,
V ,BICOL, 2.0 , 2.0 , 2.0 ,,,,,,
VI ,WESTERN VISAYAS, 4.1 , 4.0 , 3.9 ,,,,,,
VII ,CENTRAL VISAYAS, 6.3 , 6.3 , 6.5 ,,,,,,
VIII ,EASTERN VISAYAS, 2.3 , 2.2 , 2.0 ,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.0 , 2.0 ,,,,,,
X ,NORTHERN MINDANAO, 3.8 , 3.7 , 3.7 ,,,,,,
XI ,DAVAO REGION , 3.8 , 3.8 , 3.9 ,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.7 , 2.8 ,,,,,,
XIII,CARAGA, 1.2 , 1.3 , 1.3 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.8 , 0.7 , 0.7 ,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 1.3A  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
GROWTH RATES,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,9.3 ,9.5 ,,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,12.4 ,8.9 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.7 ,5.9 ,,,,,,,
I ,ILOCOS,9.7 ,9.0 ,,,,,,,
II ,CAGAYAN VALLEY,12.3 ,12.9 ,,,,,,,
III ,CENTRAL LUZON ,6.3 ,12.8 ,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,
IVA,CALABARZON ,6.0 ,7.5 ,,,,,,,
IVB,MIMAROPA ,2.1 ,12.0 ,,,,,,,
V ,BICOL,9.8 ,8.4 ,,,,,,,
VI ,WESTERN VISAYAS,7.2 ,9.3 ,,,,,,,
VII ,CENTRAL VISAYAS,9.8 ,12.7 ,,,,,,,
VIII ,EASTERN VISAYAS,8.3 ,3.4 ,,,,,,,
IX ,ZAMBOANGA PENINSULA,5.8 ,9.1 ,,,,,,,
X ,NORTHERN MINDANAO,7.0 ,11.3 ,,,,,,,
XI ,DAVAO REGION ,9.0 ,13.0 ,,,,,,,
XII ,SOCCSKSARGEN,11.9 ,9.6 ,,,,,,,
XIII,CARAGA,6.9 ,16.3 ,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,9.2 ,4.5 ,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 1.3B  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
GROWTH RATES,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,
,,,,,,,,,,
PHILIPPINES,,7.1 ,6.1 ,,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,9.2 ,5.9 ,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.4 ,3.2 ,,,,,,,
I ,ILOCOS,6.8 ,5.7 ,,,,,,,
II ,CAGAYAN VALLEY,6.2 ,6.4 ,,,,,,,
III ,CENTRAL LUZON ,4.4 ,9.0 ,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,
IVA,CALABARZON ,6.7 ,5.1 ,,,,,,,
IVB,MIMAROPA ,1.3 ,6.5 ,,,,,,,
V ,BICOL,8.1 ,4.2 ,,,,,,,
