REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"118,868,489","126,485,134","123,272,273",,,,,,,,
        a. Agriculture and Forestry,,"95,842,094","103,481,607","100,744,590",,,,,,,,
        b. Fishing,,"23,026,395","23,003,527","22,527,683",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"84,029,393","98,379,312","122,535,157",,,,,,,,
        a. Mining and Quarrying,,"7,949,574","10,246,606","8,670,150",,,,,,,,
        b. Manufacturing,,"30,867,263","34,616,202","36,717,154",,,,,,,,
        c. Construction,,"40,386,673","47,971,707","71,464,242",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,825,883","5,544,796","5,683,612",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"257,003,151","278,224,118","301,080,716",,,,,,,,
"        a. Transport, Storage & Communication",,"41,961,563","46,642,408","49,759,366",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"66,556,436","70,972,732","76,541,275",,,,,,,,
        c.  Financial Intermediation,,"36,733,314","40,812,234","43,591,773",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"35,727,206","38,240,533","41,345,942",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"19,932,021","20,968,816","22,036,377",,,,,,,,
        f. Other Services,,"56,092,611","60,587,394","67,805,983",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"459,901,033","503,088,563","546,888,146",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"62,815,086","61,384,901","60,987,148",,,,,,,,
        a. Agriculture and Forestry,,"49,091,460","48,350,281","48,402,142",,,,,,,,
        b. Fishing,,"13,723,626","13,034,620","12,585,006",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"50,302,526","57,103,707","69,651,240",,,,,,,,
        a. Mining and Quarrying,,"5,182,947","6,324,972","6,447,868",,,,,,,,
        b. Manufacturing,,"21,166,568","23,353,193","24,140,150",,,,,,,,
        c. Construction,,"21,352,661","24,438,072","35,896,851",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,600,351","2,987,470","3,166,371",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"153,864,889","162,397,520","173,560,424",,,,,,,,
"        a. Transport, Storage & Communication",,"29,914,724","32,589,849","34,871,401",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"36,633,180","38,133,846","40,399,033",,,,,,,,
        c.  Financial Intermediation,,"19,529,656","20,656,794","21,555,732",,,,,,,,
