REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"63,383,243","72,065,810","67,482,121",,,,,,,,,,,,
        a. Agriculture and Fishery,,"63,378,455","72,060,500","67,477,724",,,,,,,,,,,,
        b. Forestry,,"4,788","5,310","4,397",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"29,127,612","33,062,645","38,491,623",,,,,,,,,,,,
        a. Mining and Quarrying,,"823,077","999,441","1,048,722",,,,,,,,,,,,
        b. Manufacturing,,"10,330,533","11,777,689","13,032,506",,,,,,,,,,,,
        c. Construction,,"16,110,782","18,119,189","22,005,662",,,,,,,,,,,,
        d. Electricity and Water,,"1,863,220","2,166,326","2,404,733",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"92,877,559","102,280,681","109,099,646",,,,,,,,,,,,
"        a. Transport, Comm., Storage",,"9,967,538","10,840,213","11,287,810",,,,,,,,,,,,
        b. Trade,,"27,493,121","31,989,097","33,526,806",,,,,,,,,,,,
        c.  Finance,,"2,683,508","3,000,220","3,192,958",,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"19,061,477","19,784,328","20,179,836",,,,,,,,,,,,
        e. Private Services,,"15,316,038","17,078,429","18,335,450",,,,,,,,,,,,
         f. Government Services,,"18,355,877","19,588,394","22,576,787",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"185,388,414","207,409,135","215,073,390",,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"17,294,245","17,118,972","15,192,222",,,,,,,,,,,,
        a. Agriculture and Fishery,,"17,292,473","17,117,119","15,189,101",,,,,,,,,,,,
        b. Forestry,,"1,772","1,853","3,121",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"5,778,086","6,107,390","6,916,656",,,,,,,,,,,,
        a. Mining and Quarrying,,"253,040","301,115","383,850",,,,,,,,,,,,
        b. Manufacturing,,"2,040,206","2,139,224","2,250,062",,,,,,,,,,,,
        c. Construction,,"3,164,025","3,317,757","3,921,038",,,,,,,,,,,,
        d. Electricity and Water,,"320,815","349,294","361,706",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"17,276,292","17,941,985","18,628,597",,,,,,,,,,,,
"        a. Transport, Comm., Storage",,"2,331,390","2,458,765","2,524,314",,,,,,,,,,,,
        b. Trade,,"6,709,702","6,966,425","7,267,560",,,,,,,,,,,,
        c.  Finance,,"727,702","735,886","740,770",,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"3,284,903","3,350,761","3,371,951",,,,,,,,,,,,
        e. Private Services,,"2,025,661","2,176,492","2,290,230",,,,,,,,,,,,
        f. Government Services,,"2,196,934","2,253,657","2,433,771",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"40,348,623","41,168,347","40,737,475",,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,34.2,34.7,31.4,,,,,,,,,,,,
        a. Agriculture and Fishery,,34.2,34.7,31.4,,,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,15.7,15.9,17.9,,,,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.5,0.5,,,,,,,,,,,,
        b. Manufacturing,,5.6,5.7,6.1,,,,,,,,,,,,
        c. Construction,,8.7,8.7,10.2,,,,,,,,,,,,
        d. Electricity and Water,,1.0,1.0,1.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,50.1,49.3,50.7,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.4,5.2,5.2,,,,,,,,,,,,
        b. Trade,,14.8,15.4,15.6,,,,,,,,,,,,
        c.  Finance,,1.4,1.4,1.5,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,10.3,9.5,9.4,,,,,,,,,,,,
        e. Private Services,,8.3,8.2,8.5,,,,,,,,,,,,
        f. Government Services,,9.9,9.4,10.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.4B.  REGION I,  ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,42.9,41.6,37.3,,,,,,,,,,,,
        a. Agriculture and Fishery,,42.9,41.6,37.3,,,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,14.3,14.8,17.0,,,,,,,,,,,,
        a. Mining and Quarrying,,0.6,0.7,0.9,,,,,,,,,,,,
        b. Manufacturing,,5.1,5.2,5.5,,,,,,,,,,,,
        c. Construction,,7.8,8.1,9.6,,,,,,,,,,,,
        d. Electricity and Water,,0.8,0.8,0.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,42.8,43.6,45.7,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.8,6.0,6.2,,,,,,,,,,,,
        b. Trade,,16.6,16.9,17.8,,,,,,,,,,,,
        c.  Finance,,1.8,1.8,1.8,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,8.1,8.1,8.3,,,,,,,,,,,,
        e. Private Services,,5.0,5.3,5.6,,,,,,,,,,,,
        f. Government Services,,5.4,5.5,6.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,13.7 ,(6.4),,,,,,,,,,,,,
        a. Agriculture and Fishery,,13.7 ,(6.4),,,,,,,,,,,,,
        b. Forestry,,10.9 ,(17.2),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,13.5 ,16.4 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,21.4 ,4.9 ,,,,,,,,,,,,,
        b. Manufacturing,,14.0 ,10.7 ,,,,,,,,,,,,,
        c. Construction,,12.5 ,21.4 ,,,,,,,,,,,,,
        d. Electricity and Water,,16.3 ,11.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.1 ,6.7 ,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,8.8 ,4.1 ,,,,,,,,,,,,,
        b. Trade,,16.4 ,4.8 ,,,,,,,,,,,,,
        c.  Finance,,11.8 ,6.4 ,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,3.8 ,2.0 ,,,,,,,,,,,,,
        e. Private Services,,11.5 ,7.4 ,,,,,,,,,,,,,
        f. Government Services,,6.7 ,15.3 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.9 ,3.7 ,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,(1.0),(11.3),,,," 463,653 ", 1.6 , 3.8 ,,,,,,,
        a. Agriculture and Fishery,,(1.0),(11.3),,,," 465,261 ", 1.6 , 3.8 ,,,,,,,
        b. Forestry,,4.5 ,68.4 ,,,," (1,608)", (0.0), (0.0),,,,,,,
,,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,5.7 ,13.3 ,,,," (759,874)", (2.6), (14.9),,,,,,,
        a. Mining and Quarrying,,19.0 ,27.5 ,,,," (25,011)", (0.1), (0.5),,,,,,,
        b. Manufacturing,,4.9 ,5.2 ,,,," 19,418 ", 0.1 , 0.4 ,,,,,,,
        c. Construction,,4.9 ,18.2 ,,,," (758,622)", (2.6), (14.8),,,,,,,
        d. Electricity and Water,,8.9 ,3.6 ,,,," 4,341 ", 0.0 , 0.1 ,,,,,,,
,,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,3.9 ,3.8 ,,,," 433,133 ", 1.5 , 3.5 ,,,,,,,
"        a. Transport, Comm., Storage",,5.5 ,2.7 ,,,," 137,515 ", 0.5 , 1.1 ,,,,,,,
        b. Trade,,3.8 ,4.3 ,,,," 222,310 ", 0.7 , 1.8 ,,,,,,,
        c.  Finance,,1.1 ,0.7 ,,,," 10,516 ", 0.0 , 0.1 ,,,,,,,
        d. O. Dwellings & Real Estate,,2.0 ,0.6 ,,,," 13,280 ", 0.0 , 0.1 ,,,,,,,
        e. Private Services,,7.4 ,5.2 ,,,," 61,635 ", 0.2 , 0.5 ,,,,,,,
        f. Government Services,,2.6 ,8.0 ,,,," (12,123)", (0.0), (0.1),,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,(1.0),,,," 136,912 ", 0.5 ,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,
"Table 4.4.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,366.5,421.0,444.2,,,-4.6,-0.9,,,,,,,,
        a. Agriculture and Fishery,,366.5,421.0,444.3,,,-4.6,-0.9,,,,,,,,
        b. Forestry,,270.1,286.6,140.9,,,-7.2,4.7,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,504.1,541.4,556.5,,,6.5,9.2,,,,,,,,
        a. Mining and Quarrying,,325.3,331.9,273.2,,,-4.4,0.7,,,,,,,,
        b. Manufacturing,,506.3,550.6,579.2,,,10.8,8.2,,,,,,,,
        c. Construction,,509.2,546.1,561.2,,,4.6,8.6,,,,,,,,
        d. Electricity and Water,,580.8,620.2,664.8,,,8.0,14.9,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,537.6,570.1,585.7,,,6.8,5.9,,,,,,,,
"        a. Transport, Comm., Storage",,427.5,440.9,447.2,,,12.3,12.3,,,,,,,,
        b. Trade,,409.8,459.2,461.3,,,4.8,2.8,,,,,,,,
        c.  Finance,,368.8,407.7,431.0,,,3.8,5.1,,,,,,,,
        d. O. Dwellings & Real Estate,,580.3,590.4,598.5,,,4.3,9.4,,,,,,,,
        e. Private Services,,756.1,784.7,800.6,,,14.3,9.1,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,459.5,503.8,527.9,,,2.6,4.0,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,(0.4),(4.7),,,,,,,,,,,,,
        a. Agriculture and Fishery,,(0.4),(4.7),,,,,,,,,,,,,
        b. Forestry,,0.0 ,0.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.8 ,2.0 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.2 ,,,,,,,,,,,,,
        b. Manufacturing,,0.2 ,0.3 ,,,,,,,,,,,,,
        c. Construction,,0.4 ,1.5 ,,,,,,,,,,,,,
        d. Electricity and Water,,0.1 ,0.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.6 ,1.7 ,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.3 ,0.2 ,,,,,,,,,,,,,
        b. Trade,,0.6 ,0.7 ,,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.0 ,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.2 ,0.1 ,,,,,,,,,,,,,
        e. Private Services,,0.4 ,0.3 ,,,,,,,,,,,,,
        f. Government Services,,0.1 ,0.4 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,(1.0),,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,4.7 ,(2.2),,,,,,,,,,,,,
        a. Agriculture and Fishery,,4.7 ,(2.2),,,,,,,,,,,,,
        b. Forestry,,0.0 ,(0.0),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.1 ,2.6 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.0 ,,,,,,,,,,,,,
        b. Manufacturing,,0.8 ,0.6 ,,,,,,,,,,,,,
        c. Construction,,1.1 ,1.9 ,,,,,,,,,,,,,
        d. Electricity and Water,,0.2 ,0.1 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.1 ,3.3 ,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.5 ,0.2 ,,,,,,,,,,,,,
        b. Trade,,2.4 ,0.7 ,,,,,,,,,,,,,
        c.  Finance,,0.2 ,0.1 ,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.4 ,0.2 ,,,,,,,,,,,,,
        e. Private Services,,1.0 ,0.6 ,,,,,,,,,,,,,
        f. Government Services,,0.7 ,1.4 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.9 ,3.7 ,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.00,,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,,,
        b. Forestry,,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.03,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,,
        c. Construction,,-0.03,,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.12,,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,,
        f. Government Services,,-0.13,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.18 ,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,2.03 ,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.15,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
