REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
Table 1.1A.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"1,049,874,330","1,108,718,040","1,245,196,456",,,,,,,,,,,,,
        a. Agriculture and Forestry,,"871,012,265","928,580,732","1,062,110,891",,,,,,,,,,,,,
        b. Fishing,,"178,862,065","180,137,308","183,085,566",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"2,545,104,359","2,932,278,988","3,056,467,868",,,,,,,,,,,,,
        a. Mining and Quarrying,,"106,395,700","128,727,400","143,026,956",,,,,,,,,,,,,
        b. Manufacturing,,"1,706,390,502","1,930,779,002","2,047,718,430",,,,,,,,,,,,,
        c. Construction,,"460,425,975","551,229,666","535,376,921",,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"271,892,182","321,542,920","330,345,561",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"4,431,164,699","4,962,483,463","5,433,856,720",,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"561,093,119","586,196,760","627,255,133",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,359,500,089","1,563,786,258","1,695,907,840",,,,,,,,,,,,,
        c.  Financial Intermediation,,"544,526,000","622,404,000","684,088,000",,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"884,131,255","979,128,882","1,115,644,668",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"323,604,561","372,304,496","392,615,700",,,,,,,,,,,,,
        f. Other Services,,"758,309,674","838,663,067","918,345,379",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"8,026,143,388","9,003,480,492","9,735,521,045",,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
Table 1.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"663,744,006","662,665,270","680,444,774",,,,,,,,,,,,,
        a. Agriculture and Forestry,,"526,622,209","526,233,617","549,672,447",,,,,,,,,,,,,
        b. Fishing,,"137,121,797","136,431,653","130,772,327",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"1,666,600,660","1,859,515,225","1,901,400,627",,,,,,,,,,,,,
        a. Mining and Quarrying,,"59,129,554","65,898,068","70,509,209",,,,,,,,,,,,,
        b. Manufacturing,,"1,137,534,366","1,264,523,479","1,324,330,168",,,,,,,,,,,,,
        c. Construction,,"284,994,132","325,819,808","302,014,394",,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"184,942,608","203,273,871","204,546,856",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"2,966,895,105","3,179,358,658","3,342,564,085",,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"423,397,652","427,766,316","446,026,444",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"875,616,365","948,742,720","980,514,293",,,,,,,,,,,,,
        c.  Financial Intermediation,,"340,328,700","374,716,000","394,370,738",,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"547,866,312","588,947,048","643,458,763",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"241,009,348","255,086,722","255,775,700",,,,,,,,,,,,,
        f. Other Services,,"538,676,727","584,099,853","622,418,146",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"5,297,239,770","5,701,539,153","5,924,409,486",,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 2.1A.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,13.1,12.3,12.8,,,,,,,,,,,,,
        a. Agriculture and Forestry,,10.9,10.3,10.9,,,,,,,,,,,,,
        b. Fishing,,2.2,2.0,1.9,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.7,32.6,31.4,,,,,,,,,,,,,
        a. Mining and Quarrying,,1.3,1.4,1.5,,,,,,,,,,,,,
        b. Manufacturing,,21.3,21.4,21.0,,,,,,,,,,,,,
        c. Construction,,5.7,6.1,5.5,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.4,3.6,3.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,55.2,55.1,55.8,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.0,6.5,6.4,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,16.9,17.4,17.4,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.8,6.9,7.0,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.0,10.9,11.5,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.0,4.1,4.0,,,,,,,,,,,,,
        f. Other Services,,9.4,9.3,9.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 2.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,12.5,11.6,11.5,,,,,,,,,,,,,
        a. Agriculture and Forestry,,9.9,9.2,9.3,,,,,,,,,,,,,
        b. Fishing,,2.6,2.4,2.2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.5,32.6,32.1,,,,,,,,,,,,,
        a. Mining and Quarrying,,1.1,1.2,1.2,,,,,,,,,,,,,
        b. Manufacturing,,21.5,22.2,22.4,,,,,,,,,,,,,
        c. Construction,,5.4,5.7,5.1,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.5,3.6,3.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,56.0,55.8,56.4,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.0,7.5,7.5,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,16.5,16.6,16.6,,,,,,,,,,,,,
        c.  Financial Intermediation,,6.4,6.6,6.7,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.3,10.3,10.9,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.5,4.5,4.3,,,,,,,,,,,,,
        f. Other Services,,10.2,10.2,10.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.1A.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
GROWTH RATES  AT CURRENT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,5.6 ,12.3 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,6.6 ,14.4 ,,,,,,,,,,,,,,
        b. Fishing,,0.7 ,1.6 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,15.2 ,4.2 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,21.0 ,11.1 ,,,,,,,,,,,,,,
        b. Manufacturing,,13.1 ,6.1 ,,,,,,,,,,,,,,
        c. Construction,,19.7 ,(2.9),,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,18.3 ,2.7 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,12.0 ,9.5 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.5 ,7.0 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,15.0 ,8.4 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,14.3 ,9.9 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.7 ,13.9 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,15.0 ,5.5 ,,,,,,,,,,,,,,
        f. Other Services,,10.6 ,9.5 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.2 ,8.1 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
Table 3.1B.  PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.2),2.7 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.1),4.5 ,,,,,,,,,,,,,,
        b. Fishing,,(0.5),(4.1),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,11.6 ,2.3 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,11.4 ,7.0 ,,,,,,,,,,,,,,
        b. Manufacturing,,11.2 ,4.7 ,,,,,,,,,,,,,,
        c. Construction,,14.3 ,(7.3),,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,9.9 ,0.6 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.2 ,5.1 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,1.0 ,4.3 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.4 ,3.3 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,10.1 ,5.2 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.5 ,9.3 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.8 ,0.3 ,,,,,,,,,,,,,,
        f. Other Services,,8.4 ,6.6 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.6 ,3.9 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,158.2,167.3,183.0,,,,,,,,,,,,,
        a. Agriculture and Forestry,,165.4,176.5,193.2,,,,,,,,,,,,,
        b. Fishing,,130.4,132.0,140.0,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,152.7,157.7,160.7,,,,,,,,,,,,,
        a. Mining and Quarrying,,179.9,195.3,202.8,,,,,,,,,,,,,
        b. Manufacturing,,150.0,152.7,154.6,,,,,,,,,,,,,
        c. Construction,,161.6,169.2,177.3,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,147.0,158.2,161.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,149.4,156.1,162.6,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,132.5,137.0,140.6,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,155.3,164.8,173.0,,,,,,,,,,,,,
        c.  Financial Intermediation,,160.0,166.1,173.5,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,161.4,166.3,173.4,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,134.3,146.0,153.5,,,,,,,,,,,,,
        f. Other Services,,140.8,143.6,147.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,151.5,157.9,164.3,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
INFLATION,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,5.8,9.4,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,6.7,9.5,,,,,,,,,,,,,,
        b. Fishing,,1.2,6.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.3,1.9,,,,,,,,,,,,,,
        a. Mining and Quarrying,,8.6,3.8,,,,,,,,,,,,,,
        b. Manufacturing,,1.8,1.3,,,,,,,,,,,,,,
        c. Construction,,4.7,4.8,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,7.6,2.1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.4,2.6,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.2,4.9,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.8,4.4,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.0,4.3,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,8.7,5.2,,,,,,,,,,,,,,
        f. Other Services,,2.0,2.8,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.2,4.1,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.0),0.3 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.0),0.4 ,,,,,,,,,,,,,,
        b. Fishing,,(0.0),(0.1),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.6 ,0.7 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,,,,,
        b. Manufacturing,,2.4 ,1.0 ,,,,,,,,,,,,,,
        c. Construction,,0.8 ,(0.4),,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.0 ,2.9 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.3 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.4 ,0.6 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.3 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.8 ,1.0 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,0.0 ,,,,,,,,,,,,,,
        f. Other Services,,0.9 ,0.7 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.6 ,3.9 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
Table 4.1. PHILIPPINES,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.7 ,1.5 ,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,1.5 ,,,,,,,,,,,,,,
        b. Fishing,,0.0 ,0.0 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.8 ,1.4 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,0.2 ,,,,,,,,,,,,,,
        b. Manufacturing,,2.8 ,1.3 ,,,,,,,,,,,,,,
        c. Construction,,1.1 ,(0.2),,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.6 ,0.1 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.6 ,5.2 ,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.3 ,0.5 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,2.5 ,1.5 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.7 ,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.2 ,1.5 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.6 ,0.2 ,,,,,,,,,,,,,,
        f. Other Services,,1.0 ,0.9 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.2 ,8.1 ,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,,
