REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
,,,,,,,,,
PHILIPPINES,,"1,431,577,720 ","1,366,866,107 ","1,397,614,832 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"9,345,071 ","11,169,466 ","11,499,540 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"25,452,727 ","23,000,762 ","23,219,221 ",,,,,
I ,ILOCOS,"95,665,414 ","91,212,177 ","90,220,537 ",,,,,
II ,CAGAYAN VALLEY,"100,259,702 ","88,025,868 ","87,585,601 ",,,,,
III ,CENTRAL LUZON ,"207,690,407 ","189,198,186 ","189,648,243 ",,,,,
IVA,CALABARZON ,"119,239,146 ","118,236,712 ","125,176,241 ",,,,,
,MIMAROPA REGION ,"56,246,522 ","54,905,972 ","53,558,955 ",,,,,
V ,BICOL,"70,546,890 ","64,755,675 ","67,665,385 ",,,,,
VI ,WESTERN VISAYAS,"125,955,392 ","123,641,416 ","123,012,846 ",,,,,
VII ,CENTRAL VISAYAS,"56,469,804 ","58,494,348 ","59,749,752 ",,,,,
VIII ,EASTERN VISAYAS,"54,424,476 ","51,894,706 ","54,754,022 ",,,,,
IX ,ZAMBOANGA PENINSULA,"63,527,876 ","60,749,398 ","59,516,608 ",,,,,
X ,NORTHERN MINDANAO,"122,480,577 ","126,644,614 ","140,306,104 ",,,,,
XI ,DAVAO REGION ,"104,972,180 ","107,227,666 ","113,907,378 ",,,,,
XII ,SOCCSKSARGEN,"116,338,006 ","104,436,590 ","101,214,738 ",,,,,
XIII,CARAGA,"36,841,185 ","32,929,781 ","34,924,009 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"66,122,344 ","60,342,768 ","61,655,650 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 2.1B.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
,,,,,,,,,
 PHILIPPINES ,,"718,797,145 ","719,742,376 ","710,510,153 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"4,952,747 ","5,153,535 ","5,083,115 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"13,200,175 ","12,658,437 ","12,088,964 ",,,,,
I ,ILOCOS,"53,189,804 ","52,503,471 ","51,580,507 ",,,,,
II ,CAGAYAN VALLEY,"49,142,518 ","48,942,372 ","47,479,381 ",,,,,
III ,CENTRAL LUZON ,"114,651,964 ","115,325,829 ","116,053,369 ",,,,,
IVA,CALABARZON ,"70,299,391 ","72,134,407 ","74,588,701 ",,,,,
,MIMAROPA REGION ,"27,082,475 ","27,828,901 ","25,940,540 ",,,,,
V ,BICOL,"33,796,619 ","33,010,871 ","32,933,172 ",,,,,
VI ,WESTERN VISAYAS,"61,386,299 ","60,987,227 ","59,856,988 ",,,,,
VII ,CENTRAL VISAYAS,"27,852,964 ","28,480,498 ","28,302,382 ",,,,,
VIII ,EASTERN VISAYAS,"26,314,710 ","25,385,477 ","25,983,383 ",,,,,
IX ,ZAMBOANGA PENINSULA,"30,437,907 ","31,048,503 ","29,481,071 ",,,,,
X ,NORTHERN MINDANAO,"62,761,449 ","65,181,645 ","66,757,140 ",,,,,
XI ,DAVAO REGION ,"40,700,160 ","41,264,886 ","40,742,869 ",,,,,
XII ,SOCCSKSARGEN,"55,090,071 ","53,902,986 ","48,772,395 ",,,,,
XIII,CARAGA,"18,051,280 ","16,493,427 ","16,299,132 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"29,886,612 ","29,439,903 ","28,567,045 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
"Table 2.2A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING by Region",,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
