REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,
AT CURRENT PRICES,,"1,056,987,375","1,097,504,086",0,,,,,,,,,,,
,,"672,521 ","326,215 ","1,230,996,453 ",,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"1,057,659,896 ","1,097,830,301 ","1,230,996,453 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"7,844,833 ","7,630,881 ","9,202,720 ",,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"21,533,804 ","23,273,606 ","24,995,724 ",,,,,,,,,,,
I ,ILOCOS,"71,001,205 ","74,411,288 ","81,296,821 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"77,421,978 ","80,701,701 ","95,664,446 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"137,729,944 ","151,369,960 ","181,615,820 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"80,744,137 ","85,290,780 ","96,734,887 ",,,,,,,,,,,
IVB,MIMAROPA ,"36,621,904 ","37,272,329 ","44,598,798 ",,,,,,,,,,,
V ,BICOL,"45,348,268 ","49,602,896 ","57,384,878 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"93,133,289 ","95,338,308 ","102,959,868 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"48,100,035 ","46,854,439 ","50,414,930 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"42,311,236 ","41,841,867 ","46,366,355 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"45,931,252 ","46,212,819 ","47,040,447 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"100,673,595 ","100,756,750 ","110,401,625 ",,,,,,,,,,,
XI ,DAVAO REGION ,"91,770,107 ","88,150,881 ","100,670,787 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"82,162,615 ","87,691,932 ","95,420,909 ",,,,,,,,,,,
XIII,CARAGA,"25,831,359 ","26,984,236 ","31,931,859 ",,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"49,500,335 ","54,445,626 ","54,295,579 ",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 2.1.1B.  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,,"568,945,548 ","575,583,295 ","587,328,996 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"4,966,283 ","4,690,540 ","4,887,260 ",,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,876,556 ","13,038,269 ","12,976,320 ",,,,,,,,,,,
I ,ILOCOS,"40,553,503 ","40,911,460 ","41,808,516 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"43,723,506 ","43,745,373 ","46,391,994 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"84,163,477 ","89,267,580 ","95,332,829 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"51,351,023 ","52,268,586 ","51,640,606 ",,,,,,,,,,,
IVB,MIMAROPA ,"19,352,340 ","19,479,098 ","20,240,596 ",,,,,,,,,,,
V ,BICOL,"22,744,567 ","23,961,456 ","24,391,101 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"50,781,949 ","49,067,650 ","48,310,050 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"23,670,817 ","23,892,431 ","23,841,446 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"24,665,127 ","23,552,209 ","20,904,516 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"19,329,861 ","19,798,139 ","20,382,729 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"52,108,471 ","53,104,164 ","55,089,822 ",,,,,,,,,,,
XI ,DAVAO REGION ,"40,473,618 ","36,893,681 ","38,641,164 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"42,106,191 ","43,898,725 ","44,880,803 ",,,,,,,,,,,
XIII,CARAGA,"13,704,534 ","15,073,313 ","15,164,891 ",,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"22,373,727 ","22,940,621 ","22,444,354 ",,,,,,,,,,,
#REF!,,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.1.2A. GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,
