REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"230,907,979 ","235,616,855 ","242,534,733 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"65,723,322 ","67,682,019 ","72,469,938 ",,,,,,,,,,,
CAR ,CORDILLERA,"9,805,631 ","10,232,353 ","10,069,471 ",,,,,,,,,,,
I ,ILOCOS,"1,863,220 ","2,166,326 ","2,404,733 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"2,653,357 ","2,693,426 ","2,724,920 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"23,337,627 ","21,429,235 ","21,340,934 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"37,910,083 ","33,547,317 ","33,189,288 ",,,,,,,,,,,
IVB,MIMAROPA ,"16,396,176 ","17,451,030 ","18,291,061 ",,,,,,,,,,,
V ,BICOL,"14,382,870 ","17,020,153 ","16,917,203 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"9,659,944 ","11,208,090 ","11,459,128 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"15,155,311 ","15,498,191 ","15,765,151 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"4,371,644 ","5,289,135 ","5,397,796 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"2,478,247 ","2,861,596 ","3,061,257 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"12,322,134 ","13,431,088 ","13,039,718 ",,,,,,,,,,,
XI ,DAVAO REGION ,"2,729,336 ","3,018,331 ","3,345,057 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"5,150,025 ","5,114,244 ","5,818,321 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,176,807 ","3,079,613 ","3,094,161 ",,,,,,,,,,,
XIII,CARAGA,"3,792,246 ","3,894,709 ","4,146,594 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 3.4.1B.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,," 42,745,142 "," 45,869,423 "," 44,544,336 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 11,496,133 "," 12,865,574 "," 12,132,555 ",,,,,,,,,,,
 CAR  , CORDILLERA ," 1,853,426 "," 1,977,938 "," 2,038,291 ",,,,,,,,,,,
 I  , ILOCOS ," 320,815 "," 349,294 "," 361,706 ",,,,,,,,,,,
 II  , CAGAYAN VALLEY ," 509,597 "," 533,388 "," 520,322 ",,,,,,,,,,,
 III  , CENTRAL LUZON  ," 4,414,833 "," 4,569,881 "," 4,453,434 ",,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,,
 IVA , CALABARZON  ," 8,261,630 "," 8,498,456 "," 8,196,766 ",,,,,,,,,,,
 IVB , MIMAROPA  ," 3,204,287 "," 3,365,065 "," 3,343,193 ",,,,,,,,,,,
 V  , BICOL ," 3,054,011 "," 3,564,425 "," 3,412,995 ",,,,,,,,,,,
 VI  , WESTERN VISAYAS ," 1,645,076 "," 1,801,059 "," 1,856,019 ",,,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 2,339,458 "," 2,516,915 "," 2,452,798 ",,,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 840,097 "," 974,445 "," 957,424 ",,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 368,783 "," 379,129 "," 386,527 ",,,,,,,,,,,
 X  , NORTHERN MINDANAO ," 2,177,928 "," 2,175,940 "," 2,094,343 ",,,,,,,,,,,
 XI  , DAVAO REGION  ," 304,528 "," 316,786 "," 332,785 ",,,,,,,,,,,
 XII  , SOCCSKSARGEN ," 674,793 "," 664,938 "," 685,235 ",,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 698,206 "," 723,204 "," 724,289 ",,,,,,,,,,,
 XIII , CARAGA ," 581,542 "," 592,987 "," 595,656 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.2A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
 NCR  , METRO MANILA , 28.5 , 28.7 , 29.9 ,,,,,,,,,,,
 CAR  , CORDILLERA , 4.2 , 4.3 , 4.2 ,,,,,,,,,,,
 I  , ILOCOS , 0.8 , 0.9 , 1.0 ,,,,,,,,,,,
 II  , CAGAYAN VALLEY , 1.1 , 1.1 , 1.1 ,,,,,,,,,,,
 III  , CENTRAL LUZON  , 10.1 , 9.1 , 8.8 ,,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,,
 IVA , CALABARZON  , 16.4 , 14.2 , 13.7 ,,,,,,,,,,,
 IVB , MIMAROPA  , 7.1 , 7.4 , 7.5 ,,,,,,,,,,,
 V  , BICOL , 6.2 , 7.2 , 7.0 ,,,,,,,,,,,
 VI  , WESTERN VISAYAS , 4.2 , 4.8 , 4.7 ,,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 6.6 , 6.6 , 6.5 ,,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 1.9 , 2.2 , 2.2 ,,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 1.1 , 1.2 , 1.3 ,,,,,,,,,,,
 X  , NORTHERN MINDANAO , 5.3 , 5.7 , 5.4 ,,,,,,,,,,,
 XI  , DAVAO REGION  , 1.2 , 1.3 , 1.4 ,,,,,,,,,,,
 XII  , SOCCSKSARGEN , 2.2 , 2.2 , 2.4 ,,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 1.4 , 1.3 , 1.3 ,,,,,,,,,,,
 XIII , CARAGA , 1.6 , 1.7 , 1.7 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.2B  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
 NCR  , METRO MANILA , 26.9 , 28.0 , 27.2 ,,,,,,,,,,,
 CAR  , CORDILLERA , 4.3 , 4.3 , 4.6 ,,,,,,,,,,,
 I  , ILOCOS , 0.8 , 0.8 , 0.8 ,,,,,,,,,,,
 II  , CAGAYAN VALLEY , 1.2 , 1.2 , 1.2 ,,,,,,,,,,,
 III  , CENTRAL LUZON  , 10.3 , 10.0 , 10.0 ,,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,,
 IVA , CALABARZON  , 19.3 , 18.5 , 18.4 ,,,,,,,,,,,
 IVB , MIMAROPA  , 7.5 , 7.3 , 7.5 ,,,,,,,,,,,
 V  , BICOL , 7.1 , 7.8 , 7.7 ,,,,,,,,,,,
 VI  , WESTERN VISAYAS , 3.8 , 3.9 , 4.2 ,,,,,,,,,,,
 VII  , CENTRAL VISAYAS , 5.5 , 5.5 , 5.5 ,,,,,,,,,,,
 VIII  , EASTERN VISAYAS , 2.0 , 2.1 , 2.1 ,,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 0.9 , 0.8 , 0.9 ,,,,,,,,,,,
 X  , NORTHERN MINDANAO , 5.1 , 4.7 , 4.7 ,,,,,,,,,,,
 XI  , DAVAO REGION  , 0.7 , 0.7 , 0.7 ,,,,,,,,,,,
 XII  , SOCCSKSARGEN , 1.6 , 1.4 , 1.5 ,,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  , 1.6 , 1.6 , 1.6 ,,,,,,,,,,,
 XIII , CARAGA , 1.4 , 1.3 , 1.3 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3A  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,2.0 ,2.9 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,3.0 ,7.1 ,,,,,,,,,,,,
CAR ,CORDILLERA,4.4 ,(1.6),,,,,,,,,,,,
I ,ILOCOS,16.3 ,11.0 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,1.5 ,1.2 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,(8.2),(0.4),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,(11.5),(1.1),,,,,,,,,,,,
IVB,MIMAROPA ,6.4 ,4.8 ,,,,,,,,,,,,
V ,BICOL,18.3 ,(0.6),,,,,,,,,,,,
VI ,WESTERN VISAYAS,16.0 ,2.2 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,2.3 ,1.7 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,21.0 ,2.1 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,15.5 ,7.0 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,9.0 ,(2.9),,,,,,,,,,,,
XI ,DAVAO REGION ,10.6 ,10.8 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,(0.7),13.8 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(3.1),0.5 ,,,,,,,,,,,,
XIII,CARAGA,2.7 ,6.5 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,7.3 ,(2.9),,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,11.9 ,(5.7),,,,,,,,,,,,
CAR ,CORDILLERA,6.7 ,3.1 ,,,,,,,,,,,,
I ,ILOCOS,8.9 ,3.6 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,4.7 ,(2.4),,,,,,,,,,,,
III ,CENTRAL LUZON ,3.5 ,(2.5),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,2.9 ,(3.5),,,,,,,,,,,,
IVB,MIMAROPA ,5.0 ,(0.6),,,,,,,,,,,,
V ,BICOL,16.7 ,(4.2),,,,,,,,,,,,
VI ,WESTERN VISAYAS,9.5 ,3.1 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,7.6 ,(2.5),,,,,,,,,,,,
VIII ,EASTERN VISAYAS,16.0 ,(1.7),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,2.8 ,2.0 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,(0.1),(3.7),,,,,,,,,,,,
XI ,DAVAO REGION ,4.0 ,5.1 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,(1.5),3.1 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,3.6 ,0.2 ,,,,,,,,,,,,
XIII,CARAGA,2.0 ,0.5 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 3.4.4.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,540.2,513.7,544.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,571.7,526.1,597.3,,,,,,,,,,,
CAR ,CORDILLERA,529.1,517.3,494.0,,,,,,,,,,,
I ,ILOCOS,580.8,620.2,664.8,,,,,,,,,,,
II ,CAGAYAN VALLEY,520.7,505.0,523.7,,,,,,,,,,,
III ,CENTRAL LUZON ,528.6,468.9,479.2,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,458.9,394.7,404.9,,,,,,,,,,,
IVB,MIMAROPA ,511.7,518.6,547.1,,,,,,,,,,,
V ,BICOL,471.0,477.5,495.7,,,,,,,,,,,
VI ,WESTERN VISAYAS,587.2,622.3,617.4,,,,,,,,,,,
VII ,CENTRAL VISAYAS,647.8,615.8,642.7,,,,,,,,,,,
VIII ,EASTERN VISAYAS,520.4,542.8,563.8,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,672.0,754.8,792.0,,,,,,,,,,,
X ,NORTHERN MINDANAO,565.8,617.3,622.6,,,,,,,,,,,
XI ,DAVAO REGION ,896.3,952.8,1005.2,,,,,,,,,,,
XII ,SOCCSKSARGEN,763.2,769.1,849.1,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,455.0,425.8,427.2,,,,,,,,,,,
XIII,CARAGA,652.1,656.8,696.1,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN ELECTRICITY & WATER by Region,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,(4.91),6.00 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,(7.98),13.54 ,,,,,,,,,,,,
CAR ,CORDILLERA,(2.22),(4.51),,,,,,,,,,,,
I ,ILOCOS,6.79 ,7.20 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,(3.02),3.71 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,(11.29),2.19 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,(13.97),2.57 ,,,,,,,,,,,,
IVB,MIMAROPA ,1.35 ,5.50 ,,,,,,,,,,,,
V ,BICOL,1.39 ,3.81 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,5.98 ,(0.79),,,,,,,,,,,,
VII ,CENTRAL VISAYAS,(4.95),4.38 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,4.31 ,3.87 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,12.32 ,4.93 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,9.10 ,0.87 ,,,,,,,,,,,,
XI ,DAVAO REGION ,6.31 ,5.50 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.78 ,10.40 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(6.41),0.32 ,,,,,,,,,,,,
XIII,CARAGA,0.72 ,5.99 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,7.31 ,(2.89),,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,3.20 ,(1.60),,,,,,,,,,,,
CAR ,CORDILLERA,0.29 ,0.13 ,,,,,,,,,,,,
I ,ILOCOS,0.07 ,0.03 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.06 ,(0.03),,,,,,,,,,,,
III ,CENTRAL LUZON ,0.36 ,(0.25),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,
IVA,CALABARZON ,0.55 ,(0.66),,,,,,,,,,,,
IVB,MIMAROPA ,0.38 ,(0.05),,,,,,,,,,,,
V ,BICOL,1.19 ,(0.33),,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.36 ,0.12 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.42 ,(0.14),,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.31 ,(0.04),,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.02 ,0.02 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,(0.00),(0.18),,,,,,,,,,,,
XI ,DAVAO REGION ,0.03 ,0.03 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,(0.02),0.04 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.06 ,0.00 ,,,,,,,,,,,,
XIII,CARAGA,0.03 ,0.01 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.4.3B  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER  by Region",,,,,,,,,,,,,,,
2002-2004,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,2.0 ,2.9 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,0.8 ,2.0 ,,,,,,,,,,,,
CAR ,CORDILLERA,0.2 ,(0.1),,,,,,,,,,,,
I ,ILOCOS,0.1 ,0.1 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.0 ,0.0 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,(0.8),(0.0),,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,
IVA,CALABARZON ,(1.9),(0.2),,,,,,,,,,,,
IVB,MIMAROPA ,0.5 ,0.4 ,,,,,,,,,,,,
V ,BICOL,1.1 ,(0.0),,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.7 ,0.1 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.1 ,0.1 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.4 ,0.0 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,0.1 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.5 ,(0.2),,,,,,,,,,,,
XI ,DAVAO REGION ,0.1 ,0.1 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,(0.0),0.3 ,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,(0.0),0.0 ,,,,,,,,,,,,
XIII,CARAGA,0.0 ,0.1 ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,2.0,2.9,,,,,,,,,,,,
NCR,,0.8,2.0,,,,,,,,,,,,
LUZON,,-0.8,0.2,,,,,,,,,,,,
VISAYAS,,1.2,0.3,,,,,,,,,,,,
MINDANAO,,0.8,0.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,7.3,-2.9,,,,,,,,,,,,
NCR,,3.2,-1.6,,,,,,,,,,,,
LUZON,,2.9,-1.2,,,,,,,,,,,,
VISAYAS,,1.1,-0.1,,,,,,,,,,,,
MINDANAO,,0.1,-0.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"230,907,979 ","235,616,855 ","242,534,733 ",,,,,,,,,,,
NCR,,"65,723,322 ","67,682,019 ","72,469,938 ",,,,,,,,,,,
LUZON,,"106,348,963 ","104,539,839 ","104,937,610 ",,,,,,,,,,,
VISAYAS,,"29,186,900 ","31,995,416 ","32,622,076 ",,,,,,,,,,,
MINDANAO,,"29,648,794 ","31,399,580 ","32,505,109 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"42,745,142 ","45,869,423 ","44,544,336 ",,,,,,,,,,,
NCR,,"11,496,133 ","12,865,574 ","12,132,555 ",,,,,,,,,,,
LUZON,,"21,618,599 ","22,858,446 ","22,326,707 ",,,,,,,,,,,
VISAYAS,,"4,824,631 ","5,292,419 ","5,266,241 ",,,,,,,,,,,
MINDANAO,,"4,805,780 ","4,852,984 ","4,818,834 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,2.0 ,2.9 ,,,,,,,,,,,,
NCR,,3.0 ,7.1 ,,,,,,,,,,,,
LUZON,,(1.7),0.4 ,,,,,,,,,,,,
VISAYAS,,9.6 ,2.0 ,,,,,,,,,,,,
MINDANAO,,5.9 ,3.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,7.3 ,(2.9),,,,,,,,,,,,
NCR,,11.9 ,(5.7),,,,,,,,,,,,
LUZON,,5.7 ,(2.3),,,,,,,,,,,,
VISAYAS,,9.7 ,(0.5),,,,,,,,,,,,
MINDANAO,,1.0 ,(0.7),,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
