REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"94,760,324","106,840,708","113,472,617",,,,,,,,,,,
        a. Agriculture and Forestry,,"72,835,084","85,171,073","82,755,795",,,,,,,,,,,
        b. Fishing,,"21,925,240","21,669,635","30,716,823",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"68,000,778","72,812,833","82,208,254",,,,,,,,,,,
        a. Mining and Quarrying,,"345,320","414,354","481,200",,,,,,,,,,,
        b. Manufacturing,,"43,002,299","49,148,268","55,242,357",,,,,,,,,,,
        c. Construction,,"17,576,188","16,083,706","18,053,713",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"7,076,970","7,166,505","8,430,984",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"85,550,811","93,279,255","104,007,941",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"13,446,675","14,954,684","15,930,171",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"21,775,881","23,477,508","25,923,312",,,,,,,,,,,
        c.  Financial Intermediation,,"10,501,483","11,497,947","13,294,680",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"11,415,263","12,683,123","14,611,951",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,480,848","9,030,571","10,294,850",,,,,,,,,,,
        f. Other Services,,"19,930,661","21,635,422","23,952,978",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"248,311,913","272,932,796","299,688,813",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"47,948,497","48,826,661","51,451,508",,,,,,,,,,,
        a. Agriculture and Forestry,,"39,233,803","41,116,131","42,448,227",,,,,,,,,,,
        b. Fishing,,"8,714,695","7,710,531","9,003,281",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"46,569,979","51,224,574","56,768,670",,,,,,,,,,,
        a. Mining and Quarrying,,"371,147","395,628","443,670",,,,,,,,,,,
        b. Manufacturing,,"30,394,448","36,191,239","40,543,559",,,,,,,,,,,
        c. Construction,,"10,720,658","9,431,216","10,314,291",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"5,083,727","5,206,491","5,467,150",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"56,799,703","59,258,629","64,042,040",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"10,637,224","11,419,060","12,042,845",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"13,236,572","13,693,503","14,926,258",,,,,,,,,,,
        c.  Financial Intermediation,,"6,247,368","6,543,532","7,366,794",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"7,717,427","8,241,699","9,107,486",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,810,705","5,807,441","6,235,524",,,,,,,,,,,
        f. Other Services,,"13,150,407","13,553,395","14,363,135",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"151,318,180","159,309,865","172,262,219",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,38.2,39.1,37.9,,,,,,,,,,,
        a. Agriculture and Forestry,,29.3,31.2,27.6,,,,,,,,,,,
        b. Fishing,,8.8,7.9,10.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,27.4,26.7,27.4,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.2,,,,,,,,,,,
        b. Manufacturing,,17.3,18.0,18.4,,,,,,,,,,,
        c. Construction,,7.1,5.9,6.0,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9,2.6,2.8,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,34.5,34.2,34.7,,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.4,5.5,5.3,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.8,8.6,8.7,,,,,,,,,,,
        c.  Financial Intermediation,,4.2,4.2,4.4,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.6,4.6,4.9,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.4,3.3,3.4,,,,,,,,,,,
        f. Other Services,,8.0,7.9,8.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,31.7,30.6,29.9,,,,,,,,,,,
        a. Agriculture and Forestry,,25.9,25.8,24.6,,,,,,,,,,,
        b. Fishing,,5.8,4.8,5.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.8,32.2,33.0,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.3,,,,,,,,,,,
        b. Manufacturing,,20.1,22.7,23.5,,,,,,,,,,,
        c. Construction,,7.1,5.9,6.0,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.4,3.3,3.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,37.5,37.2,37.2,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.0,7.2,7.0,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.7,8.6,8.7,,,,,,,,,,,
        c.  Financial Intermediation,,4.1,4.1,4.3,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.1,5.2,5.3,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.8,3.6,3.6,,,,,,,,,,,
        f. Other Services,,8.7,8.5,8.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,12.7 ,6.2 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,16.9 ,(2.8),,,,,,,,,,,,
        b. Fishing,,(1.2),41.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,7.1 ,12.9 ,,,,,,,,,,,,
        a. Mining and Quarrying,,20.0 ,16.1 ,,,,,,,,,,,,
        b. Manufacturing,,14.3 ,12.4 ,,,,,,,,,,,,
        c. Construction,,(8.5),12.2 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.3 ,17.6 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.0 ,11.5 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,11.2 ,6.5 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.8 ,10.4 ,,,,,,,,,,,,
        c.  Financial Intermediation,,9.5 ,15.6 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.1 ,15.2 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.5 ,14.0 ,,,,,,,,,,,,
        f. Other Services,,8.6 ,10.7 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.9 ,9.8 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.8 ,5.4 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,4.8 ,3.2 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(11.5),16.8 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,10.0 ,10.8 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,6.6 ,12.1 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,19.1 ,12.0 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,(12.0),9.4 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.4 ,5.0 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,4.3 ,8.1 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,7.3 ,5.5 ,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.5 ,9.0 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,4.7 ,12.6 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.8 ,10.5 ,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,(0.1),7.4 ,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,3.1 ,6.0 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.3 ,8.1 ,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.16. REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,197.6,218.8,220.5,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,185.6,207.1,195.0,,#REF!,#REF!,,,,,,,,
        b. Fishing,,251.6,281.0,341.2,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,146.0,142.1,144.8,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,93.0,104.7,108.5,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,141.5,135.8,136.3,,#REF!,#REF!,,,,,,,,
        c. Construction,,163.9,170.5,175.0,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,139.2,137.6,154.2,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,150.6,157.4,162.4,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,126.4,131.0,132.3,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,164.5,171.4,173.7,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,168.1,175.7,180.5,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,147.9,153.9,160.4,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,146.0,155.5,165.1,,#REF!,#REF!,,,,,,,,
        f. Other Services,,151.6,159.6,166.8,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,164.1,171.3,174.0,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.6 ,1.6 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.2 ,0.8 ,,,,,,,,,,,,
        b. Fishing,,(0.7),0.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.1 ,3.5 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,3.8 ,2.7 ,,,,,,,,,,,,
        c. Construction,,(0.9),0.6 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.6 ,3.0 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.5 ,0.4 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.3 ,0.8 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.5 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.5 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,(0.0),0.3 ,,,,,,,,,,,,
        f. Other Services,,0.3 ,0.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.3 ,8.1 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.9 ,2.4 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.0 ,(0.9),,,,,,,,,,,,
        b. Fishing,,(0.1),3.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.9 ,3.4 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,2.5 ,2.2 ,,,,,,,,,,,,
        c. Construction,,(0.6),0.7 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.1 ,3.9 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.4 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.7 ,0.9 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.7 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.7 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.5 ,,,,,,,,,,,,
        f. Other Services,,0.7 ,0.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.9 ,9.8 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.79,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.27,,,,,,,,,,,,,
        b. Fishing,,0.53,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.25,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.01,,,,,,,,,,,,,
        b. Manufacturing,,0.79,,,,,,,,,,,,,
        c. Construction,,0.41,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.04,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.76,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.08,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.00,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.00,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.05,,,,,,,,,,,,,
        f. Other Services,,-0.89,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,1.28,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,4.00 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,5.28 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,1.28,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
