REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"101,171,688","113,396,781","121,075,578"
        a. Agriculture and Forestry,,"83,499,192","92,694,264","100,091,431"
        b. Fishing,,"17,672,497","20,702,517","20,984,147"
,,,,
II  INDUSTRY SECTOR,,"128,250,846","141,449,365","155,728,667"
        a. Mining and Quarrying,,"690,533","878,455","978,430"
        b. Manufacturing,,"77,976,536","87,504,529","93,137,802"
        c. Construction,,"33,725,258","37,909,167","45,007,645"
"        d. Electricity, Gas and Water Supply",,"15,858,518","15,157,214","16,604,790"
,,,,
III  SERVICE SECTOR,,"156,985,150","171,683,970","195,858,621"
"        a. Transportation, Storage & Communication",,"21,898,044","23,401,526","26,279,161"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"41,196,456","44,760,232","52,699,187"
        c.  Financial Intermediation,,"22,048,710","24,135,192","27,647,681"
"        d. Real Estate, Renting & Business Activities",,"24,460,196","26,415,202","28,967,768"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,681,833","15,340,360","18,205,747"
        f. Other Services,,"33,699,910","37,631,458","42,059,076"
,,,,
GROSS DOMESTIC PRODUCT,,"386,407,684","426,530,116","472,662,866"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.16B.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"48,789,967","53,058,910","54,363,100"
        a. Agriculture and Forestry,,"40,454,221","43,787,595","45,453,177"
        b. Fishing,,"8,335,746","9,271,315","8,909,923"
,,,,
II  INDUSTRY SECTOR,,"78,338,015","84,924,383","91,710,696"
        a. Mining and Quarrying,,"569,374","615,015","649,441"
        b. Manufacturing,,"52,188,627","57,585,237","61,385,138"
        c. Construction,,"17,088,518","18,827,573","21,383,988"
"        d. Electricity, Gas and Water Supply",,"8,491,496","7,896,558","8,292,129"
,,,,
III  SERVICE SECTOR,,"86,054,388","92,792,609","100,616,496"
"        a. Transportation, Storage & Communication",,"15,258,751","16,183,617","17,640,556"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"21,287,805","22,967,326","24,999,089"
        c.  Financial Intermediation,,"10,683,035","11,489,910","12,439,609"
"        d. Real Estate, Renting & Business Activities",,"12,928,407","13,769,113","14,381,761"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,578,926","8,120,860","9,221,400"
        f. Other Services,,"18,317,464","20,261,783","21,934,080"
,,,,
GROSS DOMESTIC PRODUCT,,"213,182,370","230,775,902","246,690,292"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.16A.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,26.2,26.6,25.6
        a. Agriculture and Forestry,,21.6,21.7,21.2
        b. Fishing,,4.6,4.9,4.4
,,,,
II  INDUSTRY SECTOR,,33.2,33.2,32.9
        a. Mining and Quarrying,,0.2,0.2,0.2
        b. Manufacturing,,20.2,20.5,19.7
        c. Construction,,8.7,8.9,9.5
"        d. Electricity, Gas and Water Supply",,4.1,3.6,3.5
,,,,
III  SERVICE SECTOR,,40.6,40.3,41.4
"        a. Transportation, Storage & Communication",,5.7,5.5,5.6
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.7,10.5,11.1
        c.  Financial Intermediation,,5.7,5.7,5.8
"        d. Real Estate, Renting & Business Activities",,6.3,6.2,6.1
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.5,3.6,3.9
        f. Other Services,,8.7,8.8,8.9
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.16B.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,22.9,23.0,22.0
        a. Agriculture and Forestry,,19.0,19.0,18.4
        b. Fishing,,3.9,4.0,3.6
,,,,
II  INDUSTRY SECTOR,,36.7,36.8,37.2
        a. Mining and Quarrying,,0.2,0.3,0.2
        b. Manufacturing,,24.5,25.0,24.9
        c. Construction,,8.0,8.1,8.7
"        d. Electricity, Gas and Water Supply",,4.0,3.4,3.4
,,,,
III  SERVICE SECTOR,,40.4,40.2,40.8
"        a. Transportation, Storage & Communication",,7.1,7.0,7.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.0,10.0,10.1
        c.  Financial Intermediation,,5.0,5.0,5.0
"        d. Real Estate, Renting & Business Activities",,6.1,6.0,5.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.6,3.5,3.8
        f. Other Services,,8.6,8.7,8.9
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.16A.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,12.1 ,6.8 ,
        a. Agriculture and Forestry,,11.0 ,8.0 ,
        b. Fishing,,17.1 ,1.4 ,
,,,,
II  INDUSTRY SECTOR,,10.3 ,10.1 ,
        a. Mining and Quarrying,,27.2 ,11.4 ,
        b. Manufacturing,,12.2 ,6.4 ,
        c. Construction,,12.4 ,18.7 ,
"        d. Electricity, Gas and Water Supply",,(4.4),9.6 ,
,,,,
III  SERVICE SECTOR,,9.4 ,14.1 ,
"        a. Transportation, Storage & Communication",,6.9 ,12.3 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.7 ,17.7 ,
        c.  Financial Intermediation,,9.5 ,14.6 ,
"        d. Real Estate, Renting & Business Activities",,8.0 ,9.7 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,12.1 ,18.7 ,
        f. Other Services,,11.7 ,11.8 ,
,,,,
GROSS DOMESTIC PRODUCT,,10.4 ,10.8 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.16B.  REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,8.7 ,2.5 ,
        a. Agriculture and Forestry,,8.2 ,3.8 ,
        b. Fishing,,11.2 ,(3.9),
,,,,
II  INDUSTRY SECTOR,,8.4 ,8.0 ,
        a. Mining and Quarrying,,8.0 ,5.6 ,
        b. Manufacturing,,10.3 ,6.6 ,
        c. Construction,,10.2 ,13.6 ,
"        d. Electricity, Gas and Water Supply",,(7.0),5.0 ,
,,,,
III  SERVICE SECTOR,,7.8 ,8.4 ,
"        a. Transportation, Storage & Communication",,6.1 ,9.0 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.9 ,8.8 ,
        c.  Financial Intermediation,,7.6 ,8.3 ,
"        d. Real Estate, Renting & Business Activities",,6.5 ,4.4 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.2 ,13.6 ,
        f. Other Services,,10.6 ,8.3 ,
,,,,
GROSS DOMESTIC PRODUCT,,8.3 ,6.9 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.16. REGION XII, SOCCSKSARGEN",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,207.4,213.7,222.7
        a. Agriculture and Forestry,,206.4,211.7,220.2
        b. Fishing,,212.0,223.3,235.5
,,,,
II  INDUSTRY SECTOR,,163.7,166.6,169.8
        a. Mining and Quarrying,,121.3,142.8,150.7
        b. Manufacturing,,149.4,152.0,151.7
        c. Construction,,197.4,201.3,210.5
"        d. Electricity, Gas and Water Supply",,186.8,191.9,200.2
,,,,
III  SERVICE SECTOR,,182.4,185.0,194.7
"        a. Transportation, Storage & Communication",,143.5,144.6,149.0
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,193.5,194.9,210.8
        c.  Financial Intermediation,,206.4,210.1,222.3
"        d. Real Estate, Renting & Business Activities",,189.2,191.8,201.4
"        e. Public Administration & Defense; 
             Compulsory Social Security",,180.5,188.9,197.4
        f. Other Services,,184.0,185.7,191.8
,,,,
GROSS DOMESTIC PRODUCT,,181.3,184.8,191.6
Source: Philippine Statistics Authority,,,,
