REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,
2013 TO 2015,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,
,,,,,,,,,,
PHILIPPINES,," 723,252,731 "," 802,879,726 "," 886,505,612 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"166,766,422 ","164,199,912 ","173,735,869 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"17,648,488 ","19,675,076 ","20,247,407 ",,,,,,
I ,ILOCOS,"29,035,382 ","33,303,723 ","39,588,501 ",,,,,,
II ,CAGAYAN VALLEY,"13,748,518 ","15,262,548 ","18,252,179 ",,,,,,
III ,CENTRAL LUZON ,"73,285,432 ","80,174,492 ","89,875,627 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"109,417,512 ","115,341,414 ","121,914,255 ",,,,,,
IVB,MIMAROPA ,"13,358,110 ","18,904,248 ","18,235,993 ",,,,,,
V ,BICOL,"24,651,109 ","26,133,006 ","36,760,289 ",,,,,,
VI ,WESTERN VISAYAS,"40,386,673 ","47,971,707 ","71,464,242 ",,,,,,
VII ,CENTRAL VISAYAS,"85,029,937 ","101,486,225 ","87,576,068 ",,,,,,
VIII ,EASTERN VISAYAS,"20,736,707 ","27,699,392 ","30,842,813 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"16,427,042 ","20,253,491 ","30,380,237 ",,,,,,
X ,NORTHERN MINDANAO,"30,495,331 ","39,909,224 ","44,615,898 ",,,,,,
XI ,DAVAO REGION ,"46,788,559 ","50,701,452 ","55,603,564 ",,,,,,
XII ,SOCCSKSARGEN,"21,732,358 ","23,235,628 ","26,046,472 ",,,,,,
XIII,CARAGA,"12,625,461 ","15,858,828 ","19,764,608 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,119,692 ","2,769,360 ","1,601,590 ",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 3.3.1B.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,
2013 TO 2015,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,
,,,,,,,,,,
 PHILIPPINES ,," 381,746,646 "," 409,277,215 "," 447,759,264 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"88,996,524 ","85,199,484 ","89,521,933 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"8,372,955 ","9,071,790 ","9,247,557 ",,,,,,
I ,ILOCOS,"15,531,874 ","17,183,360 ","20,243,522 ",,,,,,
II ,CAGAYAN VALLEY,"7,603,405 ","8,162,770 ","9,642,467 ",,,,,,
III ,CENTRAL LUZON ,"38,243,364 ","40,541,780 ","45,058,177 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"56,507,933 ","57,710,578 ","60,609,242 ",,,,,,
IVB,MIMAROPA ,"7,023,800 ","9,592,489 ","9,168,765 ",,,,,,
V ,BICOL,"12,981,947 ","13,229,078 ","18,479,105 ",,,,,,
VI ,WESTERN VISAYAS,"21,352,661 ","24,438,072 ","35,896,851 ",,,,,,
VII ,CENTRAL VISAYAS,"45,297,727 ","51,976,238 ","44,326,227 ",,,,,,
VIII ,EASTERN VISAYAS,"11,243,588 ","14,328,381 ","15,770,845 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"9,156,542 ","10,955,388 ","16,181,354 ",,,,,,
X ,NORTHERN MINDANAO,"15,440,107 ","19,487,087 ","21,589,617 ",,,,,,
XI ,DAVAO REGION ,"25,142,629 ","26,119,801 ","28,194,119 ",,,,,,
XII ,SOCCSKSARGEN,"11,837,487 ","12,167,369 ","13,512,002 ",,,,,,
XIII,CARAGA,"6,463,944 ","7,798,338 ","9,569,024 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"550,160 ","1,315,214 ","748,458 ",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 3.3.2A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,
2013 TO 2015,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,
,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 23.1 , 20.5 , 19.6 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.4 , 2.5 , 2.3 ,,,,,,
I ,ILOCOS, 4.0 , 4.1 , 4.5 ,,,,,,
II ,CAGAYAN VALLEY, 1.9 , 1.9 , 2.1 ,,,,,,
