REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"46,030,319","55,274,599","58,287,402",,,,,,,,,,,
        a. Agriculture and Forestry,,"35,994,763","44,152,206","46,898,340",,,,,,,,,,,
        b. Fishing,,"10,035,556","11,122,393","11,389,062",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"3,146,201","3,456,957","3,640,531",,,,,,,,,,,
        a. Mining and Quarrying,,"58,154","72,687","77,306",,,,,,,,,,,
        b. Manufacturing,,"753,005","842,978","854,377",,,,,,,,,,,
        c. Construction,,"457,630","595,869","636,186",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,877,412","1,945,423","2,072,662",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"21,126,715","22,956,737","24,120,077",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"3,121,648","3,124,099","3,332,434",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"780,773","841,671","900,488",,,,,,,,,,,
        c.  Financial Intermediation,,"1,761,001","2,024,741","2,190,632",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"4,902,625","5,140,322","5,297,042",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,842,817","7,830,242","7,965,504",,,,,,,,,,,
        f. Other Services,,"3,717,851","3,995,663","4,433,978",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"70,303,235","81,688,292","86,048,009",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.18B.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"28,721,381","29,175,804","28,505,002",,,,,,,,,,,
        a. Agriculture and Forestry,,"22,758,999","23,084,869","22,327,737",,,,,,,,,,,
        b. Fishing,,"5,962,382","6,090,935","6,177,265",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"2,048,895","2,196,204","2,253,517",,,,,,,,,,,
        a. Mining and Quarrying,,"84,127","98,749","99,469",,,,,,,,,,,
        b. Manufacturing,,"476,884","522,163","526,237",,,,,,,,,,,
        c. Construction,,"263,841","325,146","334,111",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,224,043","1,250,146","1,293,701",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"13,862,600","14,295,255","14,453,165",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"1,582,690","1,528,384","1,558,685",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"449,516","448,647","452,991",,,,,,,,,,,
        c.  Financial Intermediation,,"973,898","1,056,363","1,081,576",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"2,944,336","2,981,668","3,033,687",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,096,290","5,364,938","5,189,254",,,,,,,,,,,
        f. Other Services,,"2,815,869","2,915,255","3,136,972",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"44,632,876","45,667,263","45,211,684",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.18A.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,65.5,67.7,67.7,,,,,,,,,,,
        a. Agriculture and Forestry,,51.2,54.0,54.5,,,,,,,,,,,
        b. Fishing,,14.3,13.6,13.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.5,4.2,4.2,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,,
        b. Manufacturing,,1.1,1.0,1.0,,,,,,,,,,,
        c. Construction,,0.7,0.7,0.7,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.7,2.4,2.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,30.1,28.1,28.0,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.4,3.8,3.9,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.1,1.0,1.0,,,,,,,,,,,
        c.  Financial Intermediation,,2.5,2.5,2.5,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.0,6.3,6.2,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,9.7,9.6,9.3,,,,,,,,,,,
        f. Other Services,,5.3,4.9,5.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.18B.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,64.4,63.9,63.0,,,,,,,,,,,
        a. Agriculture and Forestry,,51.0,50.6,49.4,,,,,,,,,,,
        b. Fishing,,13.4,13.3,13.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.6,4.8,5.0,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,
        b. Manufacturing,,1.1,1.1,1.2,,,,,,,,,,,
        c. Construction,,0.6,0.7,0.7,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.7,2.7,2.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,31.1,31.3,32.0,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.5,3.3,3.4,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.0,1.0,1.0,,,,,,,,,,,
        c.  Financial Intermediation,,2.2,2.3,2.4,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.6,6.5,6.7,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,11.4,11.7,11.5,,,,,,,,,,,
        f. Other Services,,6.3,6.4,6.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.18A.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,20.1 ,5.5 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,22.7 ,6.2 ,,,,,,,,,,,,
        b. Fishing,,10.8 ,2.4 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,9.9 ,5.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,25.0 ,6.4 ,,,,,,,,,,,,
        b. Manufacturing,,11.9 ,1.4 ,,,,,,,,,,,,
        c. Construction,,30.2 ,6.8 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.6 ,6.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.7 ,5.1 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,6.7 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.8 ,7.0 ,,,,,,,,,,,,
        c.  Financial Intermediation,,15.0 ,8.2 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.8 ,3.0 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,14.4 ,1.7 ,,,,,,,,,,,,
        f. Other Services,,7.5 ,11.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,16.2 ,5.3 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.18B.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.6 ,(2.3),,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,1.4 ,(3.3),,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,2.2 ,1.4 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,7.2 ,2.6 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,17.4 ,0.7 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,9.5 ,0.8 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,23.2 ,2.8 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.1 ,3.5 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,3.1 ,1.1 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,(3.4),2.0 ,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,(0.2),1.0 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,8.5 ,2.4 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.3 ,1.7 ,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.3 ,(3.3),,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,3.5 ,7.6 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.3 ,(1.0),,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.18.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,160.3,189.5,204.5,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,158.2,191.3,210.0,,#REF!,#REF!,,,,,,,,
        b. Fishing,,168.3,182.6,184.4,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,153.6,157.4,161.5,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,69.1,73.6,77.7,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,157.9,161.4,162.4,,#REF!,#REF!,,,,,,,,
        c. Construction,,173.4,183.3,190.4,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,153.4,155.6,160.2,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,152.4,160.6,166.9,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,197.2,204.4,213.8,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,173.7,187.6,198.8,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,180.8,191.7,202.5,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,166.5,172.4,174.6,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,134.3,146.0,153.5,,#REF!,#REF!,,,,,,,,
        f. Other Services,,132.0,137.1,141.3,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,157.5,178.9,190.3,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.0 ,(1.5),,,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,(1.7),,,,,,,,,,,,
        b. Fishing,,0.3 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.3 ,0.1 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,0.1 ,0.0 ,,,,,,,,,,,,
        c. Construction,,0.1 ,0.0 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.0 ,0.3 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,(0.1),0.1 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,(0.0),0.0 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.1 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.1 ,0.1 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.6 ,(0.4),,,,,,,,,,,,
        f. Other Services,,0.2 ,0.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.3 ,(1.0),,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,13.1 ,3.7 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,11.6 ,3.4 ,,,,,,,,,,,,
        b. Fishing,,1.5 ,0.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.4 ,0.2 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,0.1 ,0.0 ,,,,,,,,,,,,
        c. Construction,,0.2 ,0.0 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.6 ,1.4 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.0 ,0.3 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.1 ,0.1 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.2 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.3 ,0.2 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,1.4 ,0.2 ,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,16.2 ,5.3 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-0.71,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.53,,,,,,,,,,,,,
        b. Fishing,,-0.17,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.11,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.06,,,,,,,,,,,,,
        b. Manufacturing,,0.03,,,,,,,,,,,,,
        c. Construction,,0.04,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.02,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.24,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.03,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.09,,,,,,,,,,,,,
        c.  Financial Intermediation,,-0.03,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.07,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,-0.15,,,,,,,,,,,,,
        f. Other Services,,-0.05,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.84,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2009,,3.16 ,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2010,,2.32 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.84,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
