REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
"Table 4.4.1A. GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PHILIPPINES,,"884,131,255 ","979,128,882 ","1,115,644,668 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"484,352,612 ","543,749,133 ","629,148,033 ",,,,,,,,,,,,,,
CAR ,CORDILLERA,"15,340,485 ","16,510,328 ","18,017,494 ",,,,,,,,,,,,,,
I ,ILOCOS,"18,009,355 ","19,369,147 ","21,768,870 ",,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,"8,438,581 ","8,775,028 ","9,570,325 ",,,,,,,,,,,,,,
III ,CENTRAL LUZON ,"57,601,772 ","62,322,889 ","68,293,541 ",,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,,,,
IVA,CALABARZON ,"116,177,271 ","128,640,894 ","146,088,538 ",,,,,,,,,,,,,,
IVB,MIMAROPA ,"8,603,099 ","9,463,808 ","10,568,063 ",,,,,,,,,,,,,,
V ,BICOL,"16,917,253 ","17,560,106 ","18,545,287 ",,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,"28,565,345 ","29,955,039 ","32,040,082 ",,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,"54,316,512 ","60,955,112 ","70,057,683 ",,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,"11,471,922 ","12,228,524 ","13,118,538 ",,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"8,549,162 ","8,973,799 ","9,816,646 ",,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,"14,337,186 ","15,514,195 ","17,385,747 ",,,,,,,,,,,,,,
XI ,DAVAO REGION ,"19,826,038 ","22,143,708 ","26,043,914 ",,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,"10,645,170 ","11,413,876 ","12,648,687 ",,,,,,,,,,,,,,
XIII,CARAGA,"6,076,866 ","6,412,973 ","7,236,179 ",,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"4,902,625 ","5,140,322 ","5,297,042 ",,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
"Table 4.4.1B.  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 PHILIPPINES ,," 547,866,312 "," 588,947,048 "," 643,458,763 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA," 288,872,356 "," 314,015,471 "," 347,001,240 ",,,,,,,,,,,,,,
CAR ,CORDILLERA," 8,491,675 "," 8,813,871 "," 9,304,818 ",,,,,,,,,,,,,,
I ,ILOCOS," 12,423,928 "," 12,902,888 "," 13,814,090 ",,,,,,,,,,,,,,
II ,CAGAYAN VALLEY," 6,130,901 "," 6,294,298 "," 6,580,980 ",,,,,,,,,,,,,,
III ,CENTRAL LUZON ," 37,453,723 "," 39,721,097 "," 42,268,952 ",,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,,
IVA,CALABARZON ," 73,577,435 "," 78,891,992 "," 86,246,970 ",,,,,,,,,,,,,,
IVB,MIMAROPA ," 5,809,528 "," 6,151,276 "," 6,683,123 ",,,,,,,,,,,,,,
V ,BICOL," 11,302,995 "," 11,609,770 "," 12,031,187 ",,,,,,,,,,,,,,
VI ,WESTERN VISAYAS," 18,974,945 "," 19,636,440 "," 20,448,320 ",,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS," 34,121,183 "," 37,586,793 "," 41,685,354 ",,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS," 8,158,232 "," 8,440,784 "," 8,890,637 ",,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 6,096,561 "," 6,311,720 "," 6,689,794 ",,,,,,,,,,,,,,
X ,NORTHERN MINDANAO," 9,099,977 "," 9,533,429 "," 10,059,214 ",,,,,,,,,,,,,,
XI ,DAVAO REGION ," 13,105,909 "," 14,309,344 "," 16,165,601 ",,,,,,,,,,,,,,
XII ,SOCCSKSARGEN," 7,396,717 "," 7,711,373 "," 8,249,873 ",,,,,,,,,,,,,,
XIII,CARAGA," 3,905,912 "," 4,034,834 "," 4,304,922 ",,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 2,944,336 "," 2,981,668 "," 3,033,687 ",,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
