REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"455,901,114 ","487,907,519 ","543,957,822 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"157,613,543 ","167,999,708 ","187,708,987 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,604,554 ","4,983,587 ","5,285,440 "
I ,ILOCOS,"43,560,991 ","44,781,524 ","53,316,813 "
II ,CAGAYAN VALLEY,"5,783,277 ","7,664,193 ","7,913,159 "
III ,CENTRAL LUZON ,"32,787,798 ","36,927,824 ","39,967,400 "
IVA,CALABARZON ,"68,985,136 ","74,842,481 ","83,256,410 "
,MIMAROPA REGION ,"1,433,556 ","1,591,803 ","1,732,243 "
V ,BICOL,"14,468,782 ","14,893,965 ","15,687,475 "
VI ,WESTERN VISAYAS,"6,960,168 ","8,079,562 ","8,763,301 "
VII ,CENTRAL VISAYAS,"15,362,095 ","15,645,886 ","16,873,740 "
VIII ,EASTERN VISAYAS,"38,308,643 ","36,073,717 ","40,730,945 "
IX ,ZAMBOANGA PENINSULA,"2,750,834 ","2,871,742 ","3,154,926 "
X ,NORTHERN MINDANAO,"32,626,101 ","40,546,843 ","44,201,951 "
XI ,DAVAO REGION ,"10,222,307 ","11,161,640 ","13,732,888 "
XII ,SOCCSKSARGEN,"15,858,518 ","15,157,214 ","16,604,790 "
XIII,CARAGA,"2,821,939 ","2,717,467 ","2,900,579 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,752,869 ","1,968,363 ","2,126,774 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 3.4.1B.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"269,300,970 ","278,447,399 ","293,676,975 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"90,370,611 ","92,462,987 ","95,723,745 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,918,809 ","3,084,460 ","3,216,845 "
I ,ILOCOS,"27,558,847 ","28,018,990 ","31,413,053 "
II ,CAGAYAN VALLEY,"3,581,250 ","4,636,052 ","4,499,171 "
