REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CURRENT PRICES,,"685,250,652","730,023,135",0,,,,,,,,
,,"(5,375,567)","(2,111,164)","783,491,633 ",,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"679,875,085 ","727,911,971 ","783,491,633 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"184,870,384 ","198,125,524 ","213,823,876 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"9,149,988 ","9,461,468 ","9,951,236 ",,,,,,,,
I ,ILOCOS,"32,490,966 ","35,323,878 ","37,367,010 ",,,,,,,,
II ,CAGAYAN VALLEY,"21,903,045 ","24,351,279 ","25,677,748 ",,,,,,,,
III ,CENTRAL LUZON ,"89,633,395 ","92,843,723 ","96,894,497 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"96,286,014 ","101,196,225 ","109,248,050 ",,,,,,,,
IVB,MIMAROPA ,"15,850,041 ","16,711,349 ","18,034,645 ",,,,,,,,
V ,BICOL,"22,080,190 ","23,254,096 ","24,254,798 ",,,,,,,,
VI ,WESTERN VISAYAS,"38,493,318 ","41,961,563 ","46,561,840 ",,,,,,,,
VII ,CENTRAL VISAYAS,"44,244,521 ","49,740,597 ","54,047,183 ",,,,,,,,
VIII ,EASTERN VISAYAS,"17,524,713 ","19,657,476 ","21,566,506 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"15,011,404 ","15,187,185 ","16,555,356 ",,,,,,,,
X ,NORTHERN MINDANAO,"26,703,556 ","28,636,590 ","29,989,177 ",,,,,,,,
XI ,DAVAO REGION ,"26,692,064 ","28,322,180 ","31,333,862 ",,,,,,,,
XII ,SOCCSKSARGEN,"15,805,681 ","17,420,337 ","18,602,664 ",,,,,,,,
XIII,CARAGA,"19,377,818 ","21,841,004 ","25,511,652 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,757,988 ","3,877,497 ","4,071,534 ",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 4.1.1B.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,," 482,094,584 "," 509,086,291 ", -   ,,,,,,,,
,," (5,239,176)"," (3,671,136)"," 536,561,570 ",,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,,"476,855,408 ","505,415,155 ","536,561,570 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"140,720,220 ","147,917,603 ","156,236,243 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"6,629,150 ","7,001,152 ","7,299,845 ",,,,,,,,
I ,ILOCOS,"21,715,588 ","22,900,094 ","23,975,632 ",,,,,,,,
II ,CAGAYAN VALLEY,"14,158,567 ","15,502,708 ","16,205,890 ",,,,,,,,
III ,CENTRAL LUZON ,"56,620,419 ","59,518,992 ","62,152,144 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"71,466,700 ","75,989,886 ","80,753,164 ",,,,,,,,
IVB,MIMAROPA ,"10,312,202 ","10,841,734 ","11,596,208 ",,,,,,,,
V ,BICOL,"13,327,950 ","14,025,898 ","14,538,427 ",,,,,,,,
VI ,WESTERN VISAYAS,"28,494,102 ","29,914,724 ","32,518,620 ",,,,,,,,
VII ,CENTRAL VISAYAS,"29,539,254 ","32,262,228 ","34,653,777 ",,,,,,,,
VIII ,EASTERN VISAYAS,"12,811,667 ","13,837,994 ","14,674,851 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"8,933,387 ","9,168,305 ","9,880,389 ",,,,,,,,
X ,NORTHERN MINDANAO,"17,392,683 ","18,539,609 ","19,356,744 ",,,,,,,,
XI ,DAVAO REGION ,"19,371,924 ","20,131,232 ","21,847,202 ",,,,,,,,
XII ,SOCCSKSARGEN,"11,904,212 ","12,624,047 ","13,344,750 ",,,,,,,,
XIII,CARAGA,"11,710,061 ","13,352,497 ","15,566,468 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,747,323 ","1,886,452 ","1,961,214 ",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 4.1.2A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
