REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"575,043,310 ","654,038,223 ","787,464,244 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"293,925,407 ","336,913,788 ","408,773,830 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"8,991,093 ","10,046,084 ","11,881,263 "
I ,ILOCOS,"18,222,368 ","20,544,155 ","24,516,228 "
II ,CAGAYAN VALLEY,"13,474,004 ","15,071,758 ","17,844,843 "
III ,CENTRAL LUZON ,"29,011,622 ","32,570,216 ","38,703,569 "
IVA,CALABARZON ,"29,691,095 ","33,848,754 ","40,845,252 "
,MIMAROPA REGION ,"11,202,908 ","12,742,305 ","15,340,782 "
V ,BICOL,"21,374,179 ","24,061,919 ","28,671,667 "
VI ,WESTERN VISAYAS,"24,656,620 ","27,931,622 ","33,491,987 "
VII ,CENTRAL VISAYAS,"25,844,744 ","29,571,045 ","35,813,246 "
VIII ,EASTERN VISAYAS,"17,322,076 ","19,524,297 ","23,293,394 "
IX ,ZAMBOANGA PENINSULA,"14,612,516 ","16,624,703 ","20,020,049 "
X ,NORTHERN MINDANAO,"16,779,491 ","18,659,536 ","21,963,635 "
XI ,DAVAO REGION ,"14,300,189 ","15,942,078 ","18,811,763 "
XII ,SOCCSKSARGEN,"13,681,833 ","15,340,360 ","18,205,747 "
XIII,CARAGA,"9,584,310 ","10,821,632 ","12,933,221 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"12,368,854 ","13,823,972 ","16,353,767 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.6.1B.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"318,539,990 ","346,233,915 ","398,858,837 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"162,817,295 ","178,354,989 ","207,048,200 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,980,534 ","5,318,183 ","6,017,983 "
I ,ILOCOS,"10,094,115 ","10,875,638 ","12,417,725 "
II ,CAGAYAN VALLEY,"7,463,802 ","7,978,668 ","9,038,598 "
III ,CENTRAL LUZON ,"16,070,723 ","17,241,979 ","19,603,760 "
IVA,CALABARZON ,"16,447,111 ","17,918,810 ","20,688,545 "
,MIMAROPA REGION ,"6,205,749 ","6,745,505 ","7,770,266 "
V ,BICOL,"11,840,031 ","12,737,868 ","14,522,498 "
VI ,WESTERN VISAYAS,"13,658,309 ","14,786,406 ","16,964,040 "
VII ,CENTRAL VISAYAS,"14,316,460 ","15,654,282 ","18,139,782 "
VIII ,EASTERN VISAYAS,"9,595,406 ","10,335,747 ","11,798,347 "
IX ,ZAMBOANGA PENINSULA,"8,094,470 ","8,800,764 ","10,140,363 "
X ,NORTHERN MINDANAO,"9,294,846 ","9,877,961 ","11,124,810 "
XI ,DAVAO REGION ,"7,921,459 ","8,439,397 ","9,528,354 "
XII ,SOCCSKSARGEN,"7,578,926 ","8,120,860 ","9,221,400 "
XIII,CARAGA,"5,309,141 ","5,728,742 ","6,550,811 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"6,851,614 ","7,318,117 ","8,283,353 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.6.2A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
