REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,"2,170,918,379","2,355,415,654",0,,,,,,,,,
,,(0),0 ,"2,603,644,045 ",,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"2,170,918,379 ","2,355,415,654 ","2,603,644,045 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"380,934,781 ","485,090,011 ","522,903,741 ",,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"82,728,426 ","81,343,368 ","83,129,963 ",,,,,,,,,
I ,ILOCOS,"15,220,776 ","16,952,885 ","18,988,796 ",,,,,,,,,
II ,CAGAYAN VALLEY,"2,375,755 ","2,676,894 ","3,126,890 ",,,,,,,,,
III ,CENTRAL LUZON ,"307,550,373 ","303,073,006 ","369,082,010 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"918,498,671 ","947,999,828 ","1,032,097,416 ",,,,,,,,,
IVB,MIMAROPA ,"7,709,141 ","7,919,370 ","9,247,961 ",,,,,,,,,
V ,BICOL,"6,313,468 ","6,764,725 ","8,361,790 ",,,,,,,,,
VI ,WESTERN VISAYAS,"28,170,887 ","30,867,263 ","34,616,202 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"140,594,273 ","156,901,405 ","178,411,071 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"36,097,105 ","49,395,818 ","37,951,226 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"49,666,497 ","49,932,615 ","58,234,198 ",,,,,,,,,
X ,NORTHERN MINDANAO,"71,069,514 ","76,690,854 ","83,520,908 ",,,,,,,,,
XI ,DAVAO REGION ,"64,263,195 ","73,697,137 ","89,592,582 ",,,,,,,,,
XII ,SOCCSKSARGEN,"55,242,357 ","61,740,329 ","69,370,572 ",,,,,,,,,
XIII,CARAGA,"3,598,600 ","3,427,822 ","4,013,888 ",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"884,559 ","942,322 ","994,831 ",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 3.2.1B.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,," 1,395,711,457 "," 1,538,912,409 ", -   ,,,,,,,,,
,, (0), -   ," 1,666,514,290 ",,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,,"1,395,711,457 ","1,538,912,409 ","1,666,514,290 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"242,201,162 ","308,150,836 ","324,144,026 ",,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"50,010,785 ","50,694,322 ","51,161,625 ",,,,,,,,,
I ,ILOCOS,"9,399,720 ","10,453,441 ","11,379,814 ",,,,,,,,,
II ,CAGAYAN VALLEY,"1,494,334 ","1,634,990 ","1,860,282 ",,,,,,,,,
III ,CENTRAL LUZON ,"194,000,272 ","191,425,255 ","227,997,026 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"581,083,857 ","620,057,884 ","664,102,978 ",,,,,,,,,
IVB,MIMAROPA ,"4,954,154 ","5,233,237 ","5,966,458 ",,,,,,,,,
V ,BICOL,"3,965,482 ","4,345,889 ","5,172,876 ",,,,,,,,,
VI ,WESTERN VISAYAS,"19,102,197 ","21,166,568 ","23,353,193 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"91,417,859 ","104,185,137 ","114,612,411 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"24,341,876 ","32,497,248 ","27,283,301 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"36,082,800 ","36,057,142 ","39,576,819 ",,,,,,,,,
X ,NORTHERN MINDANAO,"48,778,302 ","53,338,653 ","56,453,500 ",,,,,,,,,
XI ,DAVAO REGION ,"45,322,155 ","52,042,813 ","61,804,112 ",,,,,,,,,
XII ,SOCCSKSARGEN,"40,543,559 ","44,648,722 ","48,342,520 ",,,,,,,,,
XIII,CARAGA,"2,453,057 ","2,398,531 ","2,704,152 ",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"559,885 ","581,739 ","599,197 ",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2.2A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 17.5 , 20.6 , 20.1 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.8 , 3.5 , 3.2 ,,,,,,,,,
I ,ILOCOS, 0.7 , 0.7 , 0.7 ,,,,,,,,,
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 ,,,,,,,,,
III ,CENTRAL LUZON , 14.2 , 12.9 , 14.2 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 42.3 , 40.2 , 39.6 ,,,,,,,,,
IVB,MIMAROPA , 0.4 , 0.3 , 0.4 ,,,,,,,,,
V ,BICOL, 0.3 , 0.3 , 0.3 ,,,,,,,,,
VI ,WESTERN VISAYAS, 1.3 , 1.3 , 1.3 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.5 , 6.7 , 6.9 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.7 , 2.1 , 1.5 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.3 , 2.1 , 2.2 ,,,,,,,,,
X ,NORTHERN MINDANAO, 3.3 , 3.3 , 3.2 ,,,,,,,,,
XI ,DAVAO REGION , 3.0 , 3.1 , 3.4 ,,,,,,,,,
XII ,SOCCSKSARGEN, 2.5 , 2.6 , 2.7 ,,,,,,,,,
XIII,CARAGA, 0.2 , 0.1 , 0.2 ,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2.2B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 17.4 , 20.0 , 19.5 ,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.6 , 3.3 , 3.1 ,,,,,,,,,
I ,ILOCOS, 0.7 , 0.7 , 0.7 ,,,,,,,,,
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 ,,,,,,,,,
III ,CENTRAL LUZON , 13.9 , 12.4 , 13.7 ,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON , 41.6 , 40.3 , 39.8 ,,,,,,,,,
IVB,MIMAROPA , 0.4 , 0.3 , 0.4 ,,,,,,,,,
V ,BICOL, 0.3 , 0.3 , 0.3 ,,,,,,,,,
VI ,WESTERN VISAYAS, 1.4 , 1.4 , 1.4 ,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.5 , 6.8 , 6.9 ,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.7 , 2.1 , 1.6 ,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.6 , 2.3 , 2.4 ,,,,,,,,,
X ,NORTHERN MINDANAO, 3.5 , 3.5 , 3.4 ,,,,,,,,,
XI ,DAVAO REGION , 3.2 , 3.4 , 3.7 ,,,,,,,,,
XII ,SOCCSKSARGEN, 2.9 , 2.9 , 2.9 ,,,,,,,,,
XIII,CARAGA, 0.2 , 0.2 , 0.2 ,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2.3A  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,8.5 ,10.5 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,27.3 ,7.8 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(1.7),2.2 ,,,,,,,,,,
I ,ILOCOS,11.4 ,12.0 ,,,,,,,,,,
II ,CAGAYAN VALLEY,12.7 ,16.8 ,,,,,,,,,,
III ,CENTRAL LUZON ,(1.5),21.8 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,3.2 ,8.9 ,,,,,,,,,,
IVB,MIMAROPA ,2.7 ,16.8 ,,,,,,,,,,
V ,BICOL,7.1 ,23.6 ,,,,,,,,,,
VI ,WESTERN VISAYAS,9.6 ,12.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,11.6 ,13.7 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,36.8 ,(23.2),,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.5 ,16.6 ,,,,,,,,,,
X ,NORTHERN MINDANAO,7.9 ,8.9 ,,,,,,,,,,
XI ,DAVAO REGION ,14.7 ,21.6 ,,,,,,,,,,
XII ,SOCCSKSARGEN,11.8 ,12.4 ,,,,,,,,,,
XIII,CARAGA,(4.7),17.1 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.5 ,5.6 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,10.3 ,8.3 ,,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,27.2 ,5.2 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.4 ,0.9 ,,,,,,,,,,
I ,ILOCOS,11.2 ,8.9 ,,,,,,,,,,
II ,CAGAYAN VALLEY,9.4 ,13.8 ,,,,,,,,,,
III ,CENTRAL LUZON ,(1.3),19.1 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,6.7 ,7.1 ,,,,,,,,,,
IVB,MIMAROPA ,5.6 ,14.0 ,,,,,,,,,,
V ,BICOL,9.6 ,19.0 ,,,,,,,,,,
VI ,WESTERN VISAYAS,10.8 ,10.3 ,,,,,,,,,,
VII ,CENTRAL VISAYAS,14.0 ,10.0 ,,,,,,,,,,
VIII ,EASTERN VISAYAS,33.5 ,(16.0),,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,(0.1),9.8 ,,,,,,,,,,
X ,NORTHERN MINDANAO,9.3 ,5.8 ,,,,,,,,,,
XI ,DAVAO REGION ,14.8 ,18.8 ,,,,,,,,,,
XII ,SOCCSKSARGEN,10.1 ,8.3 ,,,,,,,,,,
XIII,CARAGA,(2.2),12.7 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.9 ,3.0 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
Table 3.2.4.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,155.5,153.1,156.2,,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,157.3,157.4,161.3,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,165.4,160.5,162.5,,,,,,,,,
I ,ILOCOS,161.9,162.2,166.9,,,,,,,,,
II ,CAGAYAN VALLEY,159.0,163.7,168.1,,,,,,,,,
