REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"140,151,273","150,845,167","156,023,673"
        a. Agriculture and Forestry,,"126,255,513","136,846,362","141,524,538"
        b. Fishing,,"13,895,759","13,998,805","14,499,135"
,,,,
II  INDUSTRY SECTOR,,"188,905,974","204,403,628","229,431,195"
        a. Mining and Quarrying,,"1,687,532","2,054,823","2,460,357"
        b. Manufacturing,,"95,556,251","100,234,888","107,375,625"
        c. Construction,,"59,036,089","61,567,073","75,393,261"
"        d. Electricity, Gas and Water Supply",,"32,626,101","40,546,843","44,201,951"
,,,,
III  SERVICE SECTOR,,"247,762,462","270,386,530","306,200,779"
"        a. Transportation, Storage & Communication",,"34,573,897","37,810,003","43,074,352"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"97,860,820","105,945,365","121,341,465"
        c.  Financial Intermediation,,"23,970,938","26,596,985","30,320,812"
"        d. Real Estate, Renting & Business Activities",,"31,957,262","34,608,448","37,949,979"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"16,779,491","18,659,536","21,963,635"
        f. Other Services,,"42,620,054","46,766,193","51,550,536"
,,,,
GROSS DOMESTIC PRODUCT,,"576,819,708","625,635,324","691,655,647"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.14B.  REGION X, NORTHERN MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"66,753,952","69,902,714","70,198,447"
        a. Agriculture and Forestry,,"57,905,159","61,199,835","61,663,581"
        b. Fishing,,"8,848,793","8,702,879","8,534,866"
,,,,
II  INDUSTRY SECTOR,,"106,675,810","112,919,050","122,892,904"
        a. Mining and Quarrying,,"1,397,498","1,543,669","1,768,996"
        b. Manufacturing,,"61,656,836","65,056,305","69,337,228"
        c. Construction,,"28,143,717","28,711,812","33,396,568"
"        d. Electricity, Gas and Water Supply",,"15,477,758","17,607,265","18,390,113"
,,,,
III  SERVICE SECTOR,,"131,523,038","139,743,354","152,183,710"
"        a. Transportation, Storage & Communication",,"22,358,229","24,043,253","27,129,886"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"48,171,694","50,958,548","54,732,167"
        c.  Financial Intermediation,,"10,989,289","11,826,587","12,850,331"
"        d. Real Estate, Renting & Business Activities",,"15,626,813","16,412,815","17,345,711"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,294,846","9,877,961","11,124,810"
        f. Other Services,,"25,082,168","26,624,191","29,000,803"
,,,,
GROSS DOMESTIC PRODUCT,,"304,952,799","322,565,118","345,275,060"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.14A.  REGION X, NORTHERN MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.3,24.1,22.6
        a. Agriculture and Forestry,,21.9,21.9,20.5
        b. Fishing,,2.4,2.2,2.1
,,,,
II  INDUSTRY SECTOR,,32.7,32.7,33.2
        a. Mining and Quarrying,,0.3,0.3,0.4
        b. Manufacturing,,16.6,16.0,15.5
        c. Construction,,10.2,9.8,10.9
"        d. Electricity, Gas and Water Supply",,5.7,6.5,6.4
,,,,
III  SERVICE SECTOR,,43.0,43.2,44.3
"        a. Transportation, Storage & Communication",,6.0,6.0,6.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,17.0,16.9,17.5
        c.  Financial Intermediation,,4.2,4.3,4.4
"        d. Real Estate, Renting & Business Activities",,5.5,5.5,5.5
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.9,3.0,3.2
        f. Other Services,,7.4,7.5,7.5
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.14B.  REGION X, NORTHERN MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,21.9,21.7,20.3
        a. Agriculture and Forestry,,19.0,19.0,17.9
        b. Fishing,,2.9,2.7,2.5
,,,,
II  INDUSTRY SECTOR,,35.0,35.0,35.6
        a. Mining and Quarrying,,0.5,0.5,0.5
        b. Manufacturing,,20.2,20.2,20.1
        c. Construction,,9.2,8.9,9.7
"        d. Electricity, Gas and Water Supply",,5.1,5.5,5.3
,,,,
III  SERVICE SECTOR,,43.1,43.3,44.1
"        a. Transportation, Storage & Communication",,7.3,7.5,7.9
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,15.8,15.8,15.9
        c.  Financial Intermediation,,3.6,3.7,3.7
"        d. Real Estate, Renting & Business Activities",,5.1,5.1,5.0
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.0,3.1,3.2
        f. Other Services,,8.2,8.3,8.4
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.14A.  REGION X, NORTHERN MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,7.6 ,3.4 ,
        a. Agriculture and Forestry,,8.4 ,3.4 ,
        b. Fishing,,0.7 ,3.6 ,
,,,,
II  INDUSTRY SECTOR,,8.2 ,12.2 ,
        a. Mining and Quarrying,,21.8 ,19.7 ,
        b. Manufacturing,,4.9 ,7.1 ,
        c. Construction,,4.3 ,22.5 ,
"        d. Electricity, Gas and Water Supply",,24.3 ,9.0 ,
,,,,
III  SERVICE SECTOR,,9.1 ,13.2 ,
"        a. Transportation, Storage & Communication",,9.4 ,13.9 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.3 ,14.5 ,
        c.  Financial Intermediation,,11.0 ,14.0 ,
"        d. Real Estate, Renting & Business Activities",,8.3 ,9.7 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,11.2 ,17.7 ,
        f. Other Services,,9.7 ,10.2 ,
,,,,
GROSS DOMESTIC PRODUCT,,8.5 ,10.6 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.14B.  REGION X, NORTHERN MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,4.7 ,0.4 ,
        a. Agriculture and Forestry,,5.7 ,0.8 ,
        b. Fishing,,(1.6),(1.9),
,,,,
II  INDUSTRY SECTOR,,5.9 ,8.8 ,
        a. Mining and Quarrying,,10.5 ,14.6 ,
        b. Manufacturing,,5.5 ,6.6 ,
        c. Construction,,2.0 ,16.3 ,
"        d. Electricity, Gas and Water Supply",,13.8 ,4.4 ,
,,,,
III  SERVICE SECTOR,,6.3 ,8.9 ,
"        a. Transportation, Storage & Communication",,7.5 ,12.8 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.8 ,7.4 ,
        c.  Financial Intermediation,,7.6 ,8.7 ,
"        d. Real Estate, Renting & Business Activities",,5.0 ,5.7 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.3 ,12.6 ,
        f. Other Services,,6.1 ,8.9 ,
,,,,
GROSS DOMESTIC PRODUCT,,5.8 ,7.0 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.14. REGION X,  NORTHERN MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,210.0,215.8,222.3
        a. Agriculture and Forestry,,218.0,223.6,229.5
        b. Fishing,,157.0,160.9,169.9
,,,,
II  INDUSTRY SECTOR,,177.1,181.0,186.7
        a. Mining and Quarrying,,120.8,133.1,139.1
        b. Manufacturing,,155.0,154.1,154.9
        c. Construction,,209.8,214.4,225.8
"        d. Electricity, Gas and Water Supply",,210.8,230.3,240.4
,,,,
III  SERVICE SECTOR,,188.4,193.5,201.2
"        a. Transportation, Storage & Communication",,154.6,157.3,158.8
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,203.2,207.9,221.7
        c.  Financial Intermediation,,218.1,224.9,236.0
"        d. Real Estate, Renting & Business Activities",,204.5,210.9,218.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,180.5,188.9,197.4
        f. Other Services,,169.9,175.7,177.8
,,,,
