REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"1,168,611,280 ","1,297,582,525 ","1,461,024,845 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"606,986,766 ","675,290,404 ","753,479,391 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"11,724,978 ","12,979,846 ","14,438,604 "
I ,ILOCOS,"36,504,878 ","39,721,288 ","45,224,435 "
II ,CAGAYAN VALLEY,"17,633,092 ","19,431,974 ","22,154,828 "
III ,CENTRAL LUZON ,"96,406,108 ","105,137,146 ","117,403,551 "
IVA,CALABARZON ,"101,955,593 ","112,317,386 ","127,670,284 "
,MIMAROPA REGION ,"12,083,329 ","13,775,228 ","15,918,642 "
V ,BICOL,"24,667,028 ","27,525,955 ","31,884,904 "
VI ,WESTERN VISAYAS,"46,783,460 ","54,537,251 ","62,208,292 "
VII ,CENTRAL VISAYAS,"82,108,569 ","90,997,539 ","102,522,942 "
VIII ,EASTERN VISAYAS,"17,115,189 ","19,553,706 ","22,801,552 "
IX ,ZAMBOANGA PENINSULA,"17,231,591 ","18,954,758 ","21,727,893 "
X ,NORTHERN MINDANAO,"23,970,938 ","26,596,985 ","30,320,812 "
XI ,DAVAO REGION ,"37,266,815 ","40,888,725 ","47,535,602 "
XII ,SOCCSKSARGEN,"22,048,710 ","24,135,192 ","27,647,681 "
XIII,CARAGA,"9,790,789 ","10,822,569 ","12,326,911 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,333,446 ","4,916,573 ","5,758,522 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"590,111,517 ","635,138,513 ","681,005,233 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"315,112,742 ","338,401,396 ","358,968,215 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"5,707,779 ","6,225,138 ","6,696,353 "
I ,ILOCOS,"18,666,542 ","19,967,875 ","21,595,527 "
II ,CAGAYAN VALLEY,"8,729,111 ","9,320,976 ","10,103,724 "
III ,CENTRAL LUZON ,"48,820,573 ","51,750,280 ","56,154,829 "
IVA,CALABARZON ,"52,572,153 ","56,479,741 ","61,439,169 "
,MIMAROPA REGION ,"6,208,093 ","6,960,718 ","7,677,428 "
V ,BICOL,"12,273,580 ","13,127,031 ","14,260,324 "
VI ,WESTERN VISAYAS,"22,619,751 ","25,872,203 ","27,970,534 "
VII ,CENTRAL VISAYAS,"37,947,557 ","40,889,267 ","43,759,712 "
VIII ,EASTERN VISAYAS,"8,159,273 ","8,996,201 ","9,970,529 "
IX ,ZAMBOANGA PENINSULA,"8,080,539 ","8,698,495 ","9,419,609 "
X ,NORTHERN MINDANAO,"10,989,289 ","11,826,587 ","12,850,331 "
XI ,DAVAO REGION ,"17,315,130 ","18,388,281 ","20,299,806 "
XII ,SOCCSKSARGEN,"10,683,035 ","11,489,910 ","12,439,609 "
XIII,CARAGA,"4,377,116 ","4,733,575 ","5,193,225 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,849,256 ","2,010,841 ","2,206,308 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
