REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.4A.  REGION I, ILOCOS REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"91,212,177","90,137,679","97,069,780"
        a. Agriculture and Forestry,,"78,255,953","77,371,696","83,739,332"
        b. Fishing,,"12,956,224","12,765,983","13,330,448"
,,,,
II  INDUSTRY SECTOR,,"108,679,113","129,915,689","140,817,208"
        a. Mining and Quarrying,,"5,667,126","6,424,244","7,275,650"
        b. Manufacturing,,"20,030,242","21,388,039","22,105,209"
        c. Construction,,"40,392,515","58,542,415","66,654,901"
"        d. Electricity, Gas and Water Supply",,"42,589,230","43,560,991","44,781,448"
,,,,
III  SERVICE SECTOR,,"209,206,501","230,329,180","249,700,389"
"        a. Transportation, Storage & Communication",,"40,083,399","41,954,237","44,111,343"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"37,300,586","41,223,666","44,897,487"
        c.  Financial Intermediation,,"33,073,064","36,504,878","39,720,051"
"        d. Real Estate, Renting & Business Activities",,"32,757,978","35,870,563","38,901,671"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"16,397,984","18,222,368","20,367,167"
        f. Other Services,,"49,593,488","56,553,467","61,702,669"
,,,,
GROSS DOMESTIC PRODUCT,,"409,097,791","450,382,549","487,587,377"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.4B.  REGION I, ILOCOS REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"52,503,471","51,598,673","52,846,895"
        a. Agriculture and Forestry,,"42,013,392","41,344,872","42,295,371"
        b. Fishing,,"10,490,079","10,253,801","10,551,524"
,,,,
II  INDUSTRY SECTOR,,"62,829,182","73,424,491","78,164,504"
        a. Mining and Quarrying,,"4,114,127","4,608,117","4,804,954"
        b. Manufacturing,,"11,746,774","12,061,409","12,702,431"
        c. Construction,,"20,658,220","29,196,119","32,638,170"
"        d. Electricity, Gas and Water Supply",,"26,310,061","27,558,847","28,018,950"
,,,,
III  SERVICE SECTOR,,"121,846,102","132,254,106","141,246,088"
"        a. Transportation, Storage & Communication",,"25,715,371","27,303,662","28,409,033"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"20,414,085","22,116,400","23,816,381"
        c.  Financial Intermediation,,"17,229,989","18,666,542","19,967,319"
"        d. Real Estate, Renting & Business Activities",,"18,029,137","19,332,291","20,692,491"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,508,054","10,094,115","10,781,945"
        f. Other Services,,"30,949,467","34,741,096","37,578,919"
,,,,
GROSS DOMESTIC PRODUCT,,"237,178,755","257,277,270","272,257,487"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.4A.  REGION I, ILOCOS REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2015-2017,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2015 ,2016 ,2017 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,22.3,20.0,19.9
        a. Agriculture and Forestry,,19.1,17.2,17.2
        b. Fishing,,3.2,2.8,2.7
,,,,
II  INDUSTRY SECTOR,,26.6,28.8,28.9
        a. Mining and Quarrying,,1.4,1.4,1.5
        b. Manufacturing,,4.9,4.7,4.5
        c. Construction,,9.9,13.0,13.7
"        d. Electricity, Gas and Water Supply",,10.4,9.7,9.2
,,,,
III  SERVICE SECTOR,,51.1,51.1,51.2
"        a. Transportation, Storage & Communication",,9.8,9.3,9.0
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.1,9.2,9.2
        c.  Financial Intermediation,,8.1,8.1,8.1
"        d. Real Estate, Renting & Business Activities",,8.0,8.0,8.0
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.0,4.0,4.2
        f. Other Services,,12.1,12.6,12.7
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
