REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CURRENT PRICES,,"633,064,870","722,710,756",0,,,,,,,,
,,0,"4,667,398","828,161,215",,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,," 633,064,870 "," 727,378,153 "," 828,161,215 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"148,203,469 ","169,516,703 ","167,868,185 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"14,245,392 ","17,648,488 ","20,199,638 ",,,,,,,,
I ,ILOCOS,"23,759,113 ","29,035,382 ","34,072,923 ",,,,,,,,
II ,CAGAYAN VALLEY,"11,234,056 ","13,748,518 ","15,653,570 ",,,,,,,,
III ,CENTRAL LUZON ,"67,831,184 ","73,285,432 ","81,951,422 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"98,128,669 ","110,792,652 ","117,847,124 ",,,,,,,,
IVB,MIMAROPA ,"11,114,428 ","13,358,110 ","19,386,214 ",,,,,,,,
V ,BICOL,"20,496,471 ","24,651,109 ","26,793,657 ",,,,,,,,
VI ,WESTERN VISAYAS,"34,066,846 ","40,386,673 ","49,163,382 ",,,,,,,,
VII ,CENTRAL VISAYAS,"79,124,753 ","85,029,937 ","110,292,854 ",,,,,,,,
VIII ,EASTERN VISAYAS,"18,002,963 ","20,736,707 ","28,425,343 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"11,984,670 ","16,427,042 ","20,823,411 ",,,,,,,,
X ,NORTHERN MINDANAO,"27,482,718 ","30,495,331 ","40,884,725 ",,,,,,,,
XI ,DAVAO REGION ,"37,579,857 ","46,788,559 ","51,902,339 ",,,,,,,,
XII ,SOCCSKSARGEN,"17,640,368 ","21,732,358 ","23,823,247 ",,,,,,,,
XIII,CARAGA,"11,106,297 ","12,625,461 ","16,239,692 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,063,618 ","1,119,692 ","2,833,489 ",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 3.3.1B.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"348,261,752","381,656,806",0,,,,,,,,
,, -   ," 2,451,523 "," 422,150,410 ",,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,," 348,261,752 "," 384,108,329 "," 422,150,410 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION," 81,931,826 "," 90,570,979 "," 87,096,520 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION," 7,069,200 "," 8,372,955 "," 9,312,269 ",,,,,,,,
I ,ILOCOS," 13,204,126 "," 15,531,874 "," 17,578,955 ",,,,,,,,
II ,CAGAYAN VALLEY," 6,485,209 "," 7,603,405 "," 8,371,288 ",,,,,,,,
III ,CENTRAL LUZON ," 36,822,483 "," 38,243,364 "," 41,437,300 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON ," 52,775,985 "," 57,295,160 "," 58,960,004 ",,,,,,,,
IVB,MIMAROPA ," 6,075,106 "," 7,023,800 "," 9,836,334 ",,,,,,,,
V ,BICOL," 11,275,015 "," 12,981,947 "," 13,562,525 ",,,,,,,,
VI ,WESTERN VISAYAS," 18,841,013 "," 21,352,661 "," 25,043,319 ",,,,,,,,
VII ,CENTRAL VISAYAS," 44,343,312 "," 45,297,727 "," 56,482,444 ",,,,,,,,
VIII ,EASTERN VISAYAS," 10,240,026 "," 11,243,588 "," 14,702,936 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA," 6,889,734 "," 9,156,542 "," 11,263,268 ",,,,,,,,
X ,NORTHERN MINDANAO," 14,598,891 "," 15,440,107 "," 19,961,955 ",,,,,,,,
XI ,DAVAO REGION ," 21,174,044 "," 25,142,629 "," 26,736,512 ",,,,,,,,
XII ,SOCCSKSARGEN," 10,044,078 "," 11,837,487 "," 12,474,167 ",,,,,,,,
XIII,CARAGA," 5,948,514 "," 6,463,944 "," 7,985,040 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 543,190 "," 550,160 "," 1,345,571 ",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 3.3.2A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 23.4 , 23.3 , 20.3 ,,,,,,,,
