REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"119,239,146","118,236,712","125,176,241",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,"97,265,755","96,874,112","104,463,861",,,,,,,,,,,,,,
        b. Fishing,,"21,973,390","21,362,600","20,712,380",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"1,222,965,183","1,219,463,777","1,237,063,358",,,,,,,,,,,,,,
        a. Mining and Quarrying,,"2,718,483","3,250,922","3,337,871",,,,,,,,,,,,,,
        b. Manufacturing,,"1,032,097,416","1,023,292,259","1,034,901,621",,,,,,,,,,,,,,
        c. Construction,,"115,341,414","124,390,248","129,893,625",,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"72,807,869","68,530,348","68,930,241",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"672,011,013","721,847,085","781,310,395",,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"109,397,244","115,233,689","120,294,229",,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"166,896,301","178,713,946","191,640,176",,,,,,,,,,,,,,
        c.  Financial Intermediation,,"87,043,224","93,123,105","101,781,044",,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"198,911,713","215,649,072","234,597,076",,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"25,898,050","26,422,828","29,724,639",,,,,,,,,,,,,,
        f. Other Services,,"83,864,480","92,704,444","103,273,230",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"2,014,215,341","2,059,547,574","2,143,549,994",,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,,
"Table 1.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"70,299,391","72,134,407","74,588,701",,,,,,,,,,,,,,
        a. Agriculture and Forestry,,"51,672,075","54,737,950","57,298,028",,,,,,,,,,,,,,
        b. Fishing,,"18,627,316","17,396,457","17,290,673",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"764,007,392","807,516,677","837,489,176",,,,,,,,,,,,,,
        a. Mining and Quarrying,,"2,287,171","2,696,475","2,648,823",,,,,,,,,,,,,,
        b. Manufacturing,,"664,102,978","700,331,220","725,607,545",,,,,,,,,,,,,,
        c. Construction,,"57,710,578","61,850,848","63,409,009",,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"39,906,665","42,638,135","45,823,800",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"396,065,230","422,646,188","452,873,329",,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"81,015,668","85,785,427","91,199,987",,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"91,479,239","97,792,624","103,374,841",,,,,,,,,,,,,,
        c.  Financial Intermediation,,"45,739,973","48,481,969","52,484,475",,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"106,414,129","113,590,706","121,776,273",,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"15,199,293","15,320,766","16,465,693",,,,,,,,,,,,,,
        f. Other Services,,"56,216,928","61,674,696","67,572,061",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,230,372,013","1,302,297,272","1,364,951,206",,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,
"Table 2.7A. REGION IVA, CALABARZON",,,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,
