REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING 
by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,"1,250,639,578","1,296,824,395",0,,,,,,,
,,"(871,370)","326,215 ","1,428,130,922 ",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"1,249,768,209 ","1,297,150,610 ","1,428,130,922 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"7,923,062 ","7,730,558 ","9,289,625 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"21,828,907 ","23,584,189 ","25,320,305 ",,,,,,,
I ,ILOCOS,"82,632,653 ","86,234,690 ","95,545,942 ",,,,,,,
II ,CAGAYAN VALLEY,"78,833,863 ","82,127,259 ","97,076,740 ",,,,,,,
III ,CENTRAL LUZON ,"161,185,608 ","176,493,845 ","207,130,350 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"104,541,358 ","110,352,097 ","119,270,257 ",,,,,,,
IVB,MIMAROPA ,"49,800,549 ","49,307,804 ","56,211,294 ",,,,,,,
V ,BICOL,"57,170,380 ","62,411,968 ","70,470,969 ",,,,,,,
VI ,WESTERN VISAYAS,"115,999,558 ","118,835,824 ","126,461,145 ",,,,,,,
VII ,CENTRAL VISAYAS,"54,838,990 ","53,519,581 ","56,386,577 ",,,,,,,
VIII ,EASTERN VISAYAS,"53,141,207 ","51,572,788 ","54,323,691 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"61,712,799 ","62,422,391 ","63,591,495 ",,,,,,,
X ,NORTHERN MINDANAO,"111,045,193 ","112,095,060 ","122,198,360 ",,,,,,,
XI ,DAVAO REGION ,"96,483,712 ","93,164,235 ","104,435,543 ",,,,,,,
XII ,SOCCSKSARGEN,"101,388,206 ","108,822,159 ","116,078,503 ",,,,,,,
XIII,CARAGA,"30,241,326 ","31,535,708 ","36,807,534 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"61,000,839 ","66,940,453 ","67,532,592 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 2.1B.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING 
by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"698,966,902","706,618,909",0,,,,,,,
,,"10,617 ","(33,042)","717,823,753 ",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,,"698,977,519 ","706,585,868 ","717,823,753 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"5,026,402 ","4,753,515 ","4,948,834 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"13,080,073 ","13,247,058 ","13,189,615 ",,,,,,,
I ,ILOCOS,"49,772,597 ","50,801,672 ","53,126,768 ",,,,,,,
II ,CAGAYAN VALLEY,"46,412,978 ","46,444,462 ","49,100,725 ",,,,,,,
III ,CENTRAL LUZON ,"102,602,117 ","108,109,981 ","114,528,672 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"68,670,148 ","71,238,518 ","70,279,525 ",,,,,,,
IVB,MIMAROPA ,"27,305,137 ","26,486,840 ","27,049,228 ",,,,,,,
V ,BICOL,"32,048,813 ","33,447,198 ","33,752,529 ",,,,,,,
VI ,WESTERN VISAYAS,"65,070,704 ","62,784,471 ","61,308,725 ",,,,,,,
VII ,CENTRAL VISAYAS,"28,485,575 ","28,567,524 ","27,822,307 ",,,,,,,
VIII ,EASTERN VISAYAS,"32,247,971 ","30,124,558 ","26,270,742 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"29,341,873 ","29,565,500 ","30,384,594 ",,,,,,,
X ,NORTHERN MINDANAO,"58,896,941 ","60,771,740 ","62,687,928 ",,,,,,,
XI ,DAVAO REGION ,"43,183,805 ","39,677,918 ","40,648,266 ",,,,,,,
XII ,SOCCSKSARGEN,"50,890,991 ","52,690,547 ","55,025,287 ",,,,,,,
XIII,CARAGA,"16,550,414 ","17,745,607 ","17,851,146 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"29,390,981 ","30,128,759 ","29,848,863 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 2.2A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING, FORESTRY and FISHING 
by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
