REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"82,632,653","86,234,690","95,545,942",,,,,,,
        a. Agriculture and Forestry,,,"74,411,288","81,296,821",,,,,,,
        b. Fishing,,"11,631,448","11,823,403","14,249,121",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"84,762,645","96,167,550","103,938,594",,,,,,,
        a. Mining and Quarrying,,"4,220,393","4,816,462","5,386,377",,,,,,,
        b. Manufacturing,,"15,220,776","16,952,885","18,988,796",,,,,,,
        c. Construction,,"23,759,113","29,035,382","34,072,923",,,,,,,
"        d. Electricity, Gas and Water Supply",,"41,562,363","45,362,821","45,490,499",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"159,211,242","175,957,348","191,026,084",,,,,,,
"        a. Transportation, Storage & Communication",,"32,490,966","35,323,878","37,367,010",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"28,775,012","31,628,043","34,835,934",,,,,,,
        c.  Financial Intermediation,,"23,549,468","27,381,327","30,269,788",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"23,786,687","26,888,976","29,814,694",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,569,144","15,364,017","15,994,251",,,,,,,
        f. Other Services,,"36,039,965","39,371,107","42,744,407",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"326,606,541","358,359,589","390,510,621",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 1.4B.  REGION I, ILOCOS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"49,772,597","50,801,672","53,126,768",,,,,,,
        a. Agriculture and Forestry,,"40,553,503","40,911,460","41,808,516",,,,,,,
        b. Fishing,,"9,219,094","9,890,212","11,318,252",,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,"49,176,030","54,190,952","57,940,602",,,,,,,
        a. Mining and Quarrying,,"3,343,237","3,601,956","3,886,079",,,,,,,
        b. Manufacturing,,"9,399,720","10,453,441","11,379,814",,,,,,,
        c. Construction,,"13,204,126","15,531,874","17,578,955",,,,,,,
"        d. Electricity, Gas and Water Supply",,"23,228,946","24,603,681","25,095,755",,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,"98,648,099","106,081,943","112,084,426",,,,,,,
"        a. Transportation, Storage & Communication",,"21,715,588","22,900,094","23,975,632",,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"16,443,804","17,758,320","19,047,349",,,,,,,
        c.  Financial Intermediation,,"13,392,623","15,151,505","15,995,970",,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,665,697","15,970,995","17,092,218",,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,752,376","8,925,058","9,296,915",,,,,,,
        f. Other Services,,"23,678,011","25,375,971","26,676,341",,,,,,,
,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"197,596,725","211,074,567","223,151,796",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 2.4A.  REGION I, ILOCOS",,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,
,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,
,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.3,24.1,24.5,,,,,,,
        a. Agriculture and Forestry,,21.7,20.8,20.8,,,,,,,
        b. Fishing,,3.6,3.3,3.6,,,,,,,
,,,,,,,,,,,
II  INDUSTRY SECTOR,,26.0,26.8,26.6,,,,,,,
        a. Mining and Quarrying,,1.3,1.3,1.4,,,,,,,
        b. Manufacturing,,4.7,4.7,4.9,,,,,,,
        c. Construction,,7.3,8.1,8.7,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.7,12.7,11.6,,,,,,,
,,,,,,,,,,,
III  SERVICE SECTOR,,48.7,49.1,48.9,,,,,,,
"        a. Transportation, Storage & Communication",,9.9,9.9,9.6,,,,,,,
