REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"112,409,652","122,506,676","126,546,048",,,,,,,,,
        a. Agriculture and Forestry,,"101,298,673","110,959,792","113,563,212",,,,,,,,,
        b. Fishing,,"11,110,979","11,546,883","12,982,837",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"138,080,280","155,812,941","165,295,328",,,,,,,,,
        a. Mining and Quarrying,,"1,027,041","1,213,567","1,421,228",,,,,,,,,
        b. Manufacturing,,"76,690,854","83,520,908","87,981,051",,,,,,,,,
        c. Construction,,"30,495,331","39,909,224","44,615,898",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"29,867,054","31,169,242","31,277,151",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"186,131,036","207,306,224","224,413,342",,,,,,,,,
"        a. Transportation, Storage & Communication",,"28,636,590","30,053,982","32,879,585",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"71,553,447","80,906,113","86,932,717",,,,,,,,,
        c.  Financial Intermediation,,"17,555,456","19,649,573","21,291,487",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"23,527,575","27,835,460","29,986,471",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,106,303","14,718,218","15,273,335",,,,,,,,,
        f. Other Services,,"30,751,664","34,142,879","38,049,745",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"436,620,968","485,625,841","516,254,717",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"60,801,893","62,761,421","65,183,438",,,,,,,,,
        a. Agriculture and Forestry,,"53,131,015","55,142,304","56,670,930",,,,,,,,,
        b. Fishing,,"7,670,878","7,619,117","8,512,508",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"85,343,299","92,634,826","96,660,833",,,,,,,,,
        a. Mining and Quarrying,,"896,305","1,045,578","1,204,506",,,,,,,,,
        b. Manufacturing,,"53,338,653","56,453,500","58,232,418",,,,,,,,,
        c. Construction,,"15,440,107","19,487,087","21,589,617",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"15,668,233","15,648,661","15,634,292",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"104,390,878","113,048,062","121,394,161",,,,,,,,,
"        a. Transportation, Storage & Communication",,"18,539,609","19,389,541","21,071,558",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"37,153,298","40,955,256","43,640,595",,,,,,,,,
        c.  Financial Intermediation,,"8,679,656","9,264,414","9,901,242",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"12,630,338","14,136,490","14,925,929",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,194,444","8,637,967","8,855,948",,,,,,,,,
        f. Other Services,,"19,193,533","20,664,393","22,998,890",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"250,536,070","268,444,309","283,238,432",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.7,25.2,24.5,,,,,,,,,
        a. Agriculture and Forestry,,23.2,22.8,22.0,,,,,,,,,
        b. Fishing,,2.5,2.4,2.5,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.6,32.1,32.0,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.3,,,,,,,,,
        b. Manufacturing,,17.6,17.2,17.0,,,,,,,,,
        c. Construction,,7.0,8.2,8.6,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.8,6.4,6.1,,,,,,,,,
,,,,,,,,,,,,,
