REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
AT CURRENT PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"113,920,034","120,550,497","121,047,873",
        a. Agriculture and Forestry,,"110,075,819","116,234,583","116,838,311",
        b. Fishing,,"3,844,214","4,315,913","4,209,562",
,,,,,
II  INDUSTRY SECTOR,,"204,241,897","249,961,976","288,591,099",
        a. Mining and Quarrying,,"6,026,913","7,540,551","8,714,519",
        b. Manufacturing,,"116,440,824","129,912,998","140,107,178",
        c. Construction,,"71,551,853","101,346,788","126,036,514",
"        d. Electricity, Gas and Water Supply",,"10,222,307","11,161,640","13,732,888",
,,,,,
III  SERVICE SECTOR,,"323,083,808","356,933,305","407,234,891",
"        a. Transportation, Storage & Communication",,"37,375,774","41,243,682","44,865,955",
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"128,879,156","144,433,422","168,287,778",
        c.  Financial Intermediation,,"37,266,815","40,888,725","47,535,602",
"        d. Real Estate, Renting & Business Activities",,"49,242,266","54,557,579","59,917,157",
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,300,189","15,942,078","18,811,763",
        f. Other Services,,"56,019,608","59,867,819","67,816,636",
,,,,,
GROSS DOMESTIC PRODUCT,,"641,245,739","727,445,778","816,873,862",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.15B.  REGION XI, DAVAO REGION",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
AT CONSTANT 2000 PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"40,713,379","41,394,825","42,610,210",
        a. Agriculture and Forestry,,"38,576,610","39,335,276","40,694,237",
        b. Fishing,,"2,136,769","2,059,549","1,915,972",
,,,,,
II  INDUSTRY SECTOR,,"121,595,269","144,745,001","160,480,458",
        a. Mining and Quarrying,,"3,265,500","3,858,450","4,178,621",
        b. Manufacturing,,"77,314,234","86,139,411","91,622,406",
        c. Construction,,"35,667,994","49,194,422","58,122,382",
"        d. Electricity, Gas and Water Supply",,"5,347,540","5,552,717","6,557,049",
,,,,,
III  SERVICE SECTOR,,"171,096,486","182,931,028","197,735,098",
"        a. Transportation, Storage & Communication",,"25,465,621","27,287,147","29,501,100",
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"63,863,231","69,389,045","74,550,124",
        c.  Financial Intermediation,,"17,315,130","18,388,281","20,299,806",
"        d. Real Estate, Renting & Business Activities",,"25,568,224","27,292,628","29,039,839",
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,921,459","8,439,397","9,528,354",
        f. Other Services,,"30,962,820","32,134,531","34,815,875",
,,,,,
GROSS DOMESTIC PRODUCT,,"333,405,134","369,070,854","400,825,766",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Percent,,,,,
"Table 2.15A.  REGION XI, DAVAO REGION",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.8,16.6,14.8,
