REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"3,958,793,729 ","4,116,021,570 ","4,464,453,404 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"828,056,377 ","889,236,289 ","926,679,096 ",,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"115,686,487 ","113,919,612 ","113,093,210 ",,,,,,,,,,
I ,ILOCOS,"104,289,072 ","108,679,113 ","130,732,232 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"33,120,653 ","34,654,342 ","39,849,798 ",,,,,,,,,,
III ,CENTRAL LUZON ,"481,949,543 ","502,288,000 ","578,925,237 ",,,,,,,,,,
IVA,CALABARZON ,"1,222,965,183 ","1,219,463,777 ","1,237,063,358 ",,,,,,,,,,
,MIMAROPA REGION ,"75,181,477 ","60,296,806 ","58,702,121 ",,,,,,,,,,
V ,BICOL,"54,327,359 ","65,912,627 ","73,727,717 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"98,379,312 ","124,028,046 ","144,141,669 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"301,761,230 ","297,707,079 ","351,171,630 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"100,602,519 ","106,675,102 ","131,700,182 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"81,834,936 ","95,791,520 ","104,912,492 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"155,812,941 ","166,429,827 ","189,669,026 ",,,,,,,,,,
XI ,DAVAO REGION ,"150,291,060 ","169,138,022 ","205,189,463 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"105,065,794 ","110,092,600 ","128,667,035 ",,,,,,,,,,
XIII,CARAGA,"43,152,494 ","46,716,498 ","44,927,004 ",,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"6,317,295 ","4,992,310 ","5,302,132 ",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1B.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 2,391,267,761 "," 2,545,410,569 "," 2,758,346,447 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION," 487,855,383 "," 521,425,438 "," 549,979,767 ",,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION," 65,346,079 "," 67,617,916 "," 67,514,500 ",,,,,,,,,,
I ,ILOCOS," 58,035,017 "," 62,829,182 "," 74,045,332 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 16,694,394 "," 17,866,212 "," 20,170,959 ",,,,,,,,,,
III ,CENTRAL LUZON ," 288,959,382 "," 309,331,996 "," 358,837,438 ",,,,,,,,,,
IVA,CALABARZON ," 764,007,392 "," 807,516,677 "," 837,489,176 ",,,,,,,,,,
,MIMAROPA REGION ," 43,093,039 "," 41,002,922 "," 41,936,876 ",,,,,,,,,,
V ,BICOL," 28,177,605 "," 35,232,572 "," 38,205,850 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 57,104,724 "," 70,392,283 "," 78,488,666 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 179,152,799 "," 179,116,860 "," 205,222,030 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 60,430,739 "," 63,413,567 "," 76,226,411 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 52,887,672 "," 59,622,513 "," 64,617,918 ",,,,,,,,,,
X ,NORTHERN MINDANAO," 92,640,156 "," 97,131,153 "," 107,163,659 ",,,,,,,,,,
XI ,DAVAO REGION ," 93,379,747 "," 104,787,106 "," 122,112,513 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 67,557,150 "," 69,293,422 "," 78,618,435 ",,,,,,,,,,
XIII,CARAGA," 32,589,906 "," 36,007,424 "," 34,802,601 ",,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 3,356,578 "," 2,823,324 "," 2,914,316 ",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,,,,,,
,,,,,,,,,,,,,,
