REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"59,596,668","65,467,398","66,970,800"
        a. Agriculture and Forestry,,"45,538,151","51,929,242","52,064,068"
        b. Fishing,,"14,058,517","13,538,156","14,906,732"
,,,,
II  INDUSTRY SECTOR,,"104,385,081","104,779,163","111,603,261"
        a. Mining and Quarrying,,"666,205","783,752","598,051"
        b. Manufacturing,,"61,507,791","64,634,308","68,477,968"
        c. Construction,,"39,460,250","36,489,361","39,372,315"
"        d. Electricity, Gas and Water Supply",,"2,750,834","2,871,742","3,154,926"
,,,,
III  SERVICE SECTOR,,"131,124,078","142,511,962","163,685,762"
"        a. Transportation, Storage & Communication",,"18,300,541","19,276,497","21,511,335"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"32,792,635","34,641,422","40,512,717"
        c.  Financial Intermediation,,"17,231,591","18,954,758","21,727,893"
"        d. Real Estate, Renting & Business Activities",,"17,618,347","18,271,010","20,558,342"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,612,516","16,624,703","20,020,049"
        f. Other Services,,"30,568,448","34,743,572","39,355,425"
,,,,
GROSS DOMESTIC PRODUCT,,"295,105,827","312,758,523","342,259,823"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"29,495,903","29,381,186","30,095,336"
        a. Agriculture and Forestry,,"20,097,570","20,868,725","21,489,485"
        b. Fishing,,"9,398,334","8,512,461","8,605,851"
,,,,
II  INDUSTRY SECTOR,,"64,328,374","63,799,726","66,242,166"
        a. Mining and Quarrying,,"649,699","724,758","493,994"
        b. Manufacturing,,"41,458,687","42,825,346","45,041,259"
        c. Construction,,"20,500,948","18,524,258","18,874,983"
"        d. Electricity, Gas and Water Supply",,"1,719,040","1,725,364","1,831,931"
,,,,
III  SERVICE SECTOR,,"71,042,219","75,625,556","83,039,069"
"        a. Transportation, Storage & Communication",,"11,157,320","11,705,742","12,173,028"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"16,397,620","17,030,127","18,192,836"
        c.  Financial Intermediation,,"8,080,539","8,698,495","9,419,609"
"        d. Real Estate, Renting & Business Activities",,"9,441,603","9,607,477","10,190,824"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,094,470","8,800,764","10,140,363"
        f. Other Services,,"17,870,667","19,782,951","22,922,409"
,,,,
GROSS DOMESTIC PRODUCT,,"164,866,496","168,806,467","179,376,571"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.2,20.9,19.6
        a. Agriculture and Forestry,,15.4,16.6,15.2
        b. Fishing,,4.8,4.3,4.4
,,,,
II  INDUSTRY SECTOR,,35.3,33.5,32.6
        a. Mining and Quarrying,,0.2,0.2,0.2
        b. Manufacturing,,20.8,20.7,20.0
        c. Construction,,13.4,11.7,11.5
"        d. Electricity, Gas and Water Supply",,0.9,0.9,0.9
,,,,
III  SERVICE SECTOR,,44.5,45.6,47.8
"        a. Transportation, Storage & Communication",,6.2,6.2,6.3
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,11.1,11.1,11.8
        c.  Financial Intermediation,,5.8,6.1,6.3
"        d. Real Estate, Renting & Business Activities",,6.0,5.8,6.0
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.0,5.3,5.9
        f. Other Services,,10.4,11.1,11.5
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.9,17.4,16.8
        a. Agriculture and Forestry,,12.2,12.4,12.0
        b. Fishing,,5.7,5.0,4.8
,,,,
II  INDUSTRY SECTOR,,39.0,37.8,36.9
        a. Mining and Quarrying,,0.4,0.4,0.3
