REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
AT CURRENT PRICES,,"372,304","404,323","455,476",,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"372,304,496 ","404,323,000 ","455,476,101 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,"192,458,724 ","212,493,750 ","238,588,636 ",,,,,,,,
CAR ,CORDILLERA,"12,285,495 ","12,899,351 ","14,500,889 ",,,,,,,,
I ,ILOCOS,"6,077,574 ","6,507,695 ","7,264,232 ",,,,,,,,
II ,CAGAYAN VALLEY,"9,278,183 ","9,817,167 ","10,876,219 ",,,,,,,,
III ,CENTRAL LUZON ,"18,953,688 ","20,323,734 ","22,925,311 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"18,701,253 ","20,103,471 ","22,837,801 ",,,,,,,,
IVB,MIMAROPA ,"6,979,657 ","7,356,926 ","8,531,490 ",,,,,,,,
V ,BICOL,"13,735,406 ","14,661,076 ","16,351,127 ",,,,,,,,
VI ,WESTERN VISAYAS,"15,332,835 ","16,424,472 ","18,426,572 ",,,,,,,,
VII ,CENTRAL VISAYAS,"15,824,808 ","17,020,835 ","19,786,194 ",,,,,,,,
VIII ,EASTERN VISAYAS,"11,235,143 ","11,973,698 ","13,368,547 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"9,213,374 ","9,803,241 ","10,988,784 ",,,,,,,,
X ,NORTHERN MINDANAO,"10,609,034 ","11,338,043 ","12,892,442 ",,,,,,,,
XI ,DAVAO REGION ,"9,126,098 ","9,818,332 ","11,146,312 ",,,,,,,,
XII ,SOCCSKSARGEN,"8,480,848 ","9,030,571 ","10,294,850 ",,,,,,,,
XIII,CARAGA,"6,182,134 ","6,549,280 ","7,480,092 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ,"7,830,242 ","8,201,360 ","9,216,602 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 4.6.1B.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"255,087","259,962","275,835",,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,," 255,086,722 "," 259,962,000 "," 275,835,122 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA," 131,864,282 "," 136,599,138 "," 144,467,790 ",,,,,,,,
CAR ,CORDILLERA," 8,417,483 "," 8,295,402 "," 8,783,095 ",,,,,,,,
I ,ILOCOS," 4,164,087 "," 4,185,013 "," 4,399,898 ",,,,,,,,
II ,CAGAYAN VALLEY," 6,357,004 "," 6,313,291 "," 6,587,655 ",,,,,,,,
III ,CENTRAL LUZON ," 12,986,236 "," 13,069,925 "," 13,885,712 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,
IVA,CALABARZON ," 12,813,279 "," 12,928,277 "," 13,832,708 ",,,,,,,,
IVB,MIMAROPA ," 4,782,155 "," 4,731,142 "," 5,167,468 ",,,,,,,,
V ,BICOL," 9,410,898 "," 9,428,345 "," 9,903,772 ",,,,,,,,
VI ,WESTERN VISAYAS," 10,505,387 "," 10,562,361 "," 11,160,855 ",,,,,,,,
VII ,CENTRAL VISAYAS," 10,842,465 "," 10,945,874 "," 11,984,370 ",,,,,,,,
VIII ,EASTERN VISAYAS," 7,697,828 "," 7,700,127 "," 8,097,242 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA," 6,312,600 "," 6,304,335 "," 6,655,835 ",,,,,,,,
X ,NORTHERN MINDANAO," 7,268,845 "," 7,291,346 "," 7,808,869 ",,,,,,,,
XI ,DAVAO REGION ," 6,252,803 "," 6,314,040 "," 6,751,249 ",,,,,,,,
XII ,SOCCSKSARGEN," 5,810,705 "," 5,807,441 "," 6,235,524 ",,,,,,,,
XIII,CARAGA," 4,235,727 "," 4,211,756 "," 4,530,643 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ," 5,364,938 "," 5,274,186 "," 5,582,436 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 4.6.2A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA, 51.7 , 52.6 , 52.4 ,,,,,,,,
