REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"56,469,804","58,494,348","59,749,752",,,,,,,,,,
        a. Agriculture and Forestry,,"50,624,705","52,503,861","53,169,442",,,,,,,,,,
        b. Fishing,,"5,845,100","5,990,487","6,580,309",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"301,761,230","297,707,079","351,171,630",,,,,,,,,,
        a. Mining and Quarrying,,"7,984,789","7,411,799","7,562,538",,,,,,,,,,
        b. Manufacturing,,"178,411,071","186,224,377","199,694,864",,,,,,,,,,
        c. Construction,,"101,486,225","89,354,676","128,564,358",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"13,879,145","14,716,227","15,349,871",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"464,211,014","510,961,301","555,975,886",,,,,,,,,,
"        a. Transport, Storage & Communication",,"54,133,705","60,658,762","62,433,341",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"138,804,909","150,536,346","162,935,771",,,,,,,,,,
        c.  Financial Intermediation,,"67,760,930","76,571,596","81,859,577",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"94,711,714","103,594,031","115,069,746",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"22,336,037","22,916,459","25,873,943",,,,,,,,,,
        f. Other Services,,"86,463,718","96,684,106","107,803,508",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"822,442,048","867,162,727","966,897,268",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"27,852,964","28,480,498","28,302,382",,,,,,,,,,
        a. Agriculture and Forestry,,"23,860,219","24,517,030","24,164,578",,,,,,,,,,
        b. Fishing,,"3,992,745","3,963,468","4,137,804",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"179,152,799","179,116,860","205,222,030",,,,,,,,,,
        a. Mining and Quarrying,,"4,402,940","4,534,361","4,581,825",,,,,,,,,,
        b. Manufacturing,,"114,612,411","120,736,454","127,856,742",,,,,,,,,,
        c. Construction,,"51,976,238","45,234,268","63,504,659",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"8,161,210","8,611,777","9,278,804",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"253,274,745","275,301,318","291,639,401",,,,,,,,,,
"        a. Transport, Storage & Communication",,"34,732,800","38,525,083","40,503,657",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"70,356,285","75,204,405","78,660,344",,,,,,,,,,
        c.  Financial Intermediation,,"32,860,490","36,446,806","37,835,754",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"50,394,482","53,967,211","57,772,374",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,108,785","13,287,666","14,332,634",,,,,,,,,,
        f. Other Services,,"51,821,903","57,870,147","62,534,638",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"460,280,508","482,898,676","525,163,813",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.9,6.7,6.2,,,,,,,,,,
        a. Agriculture and Forestry,,6.2,6.1,5.5,,,,,,,,,,
