REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"75,324,942","81,584,364","89,867,390",,,,,,,,,,,,
        a. Agriculture and Forestry,,"61,593,599","65,176,000","71,850,691",,,,,,,,,,,,
        b. Fishing,,"13,731,343","16,408,364","18,016,699",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"78,396,831","78,232,231","84,202,556",,,,,,,,,,,,
        a. Mining and Quarrying,,"3,051,061","3,453,053","4,220,393",,,,,,,,,,,,
        b. Manufacturing,,"14,224,390","14,445,477","15,220,776",,,,,,,,,,,,
        c. Construction,,"24,493,551","22,639,874","23,199,024",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"36,627,828","37,693,827","41,562,363",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"126,064,973","139,441,084","152,175,399",,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"27,888,246","29,983,007","32,674,653",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"24,341,250","26,352,282","28,775,012",,,,,,,,,,,,
        c.  Financial Intermediation,,"18,522,635","21,437,820","23,549,468",,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"19,369,439","21,672,810","24,051,294",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,077,574","6,507,695","7,264,232",,,,,,,,,,,,
        f. Other Services,,"29,865,829","33,487,470","35,860,739",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"279,786,746","299,257,679","326,245,344",,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"47,101,435","48,500,991","50,293,503",,,,,,,,,,,,
        a. Agriculture and Forestry,,"38,565,406","39,012,293","40,878,103",,,,,,,,,,,,
        b. Fishing,,"8,536,029","9,488,698","9,415,400",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"48,717,542","47,156,712","48,870,782",,,,,,,,,,,,
        a. Mining and Quarrying,,"2,765,065","2,913,468","3,343,237",,,,,,,,,,,,
        b. Manufacturing,,"9,152,302","9,131,598","9,399,720",,,,,,,,,,,,
        c. Construction,,"14,476,198","12,745,760","12,898,878",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"22,323,977","22,365,886","23,228,946",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"84,108,812","88,588,897","94,577,561",,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"19,643,326","20,300,640","21,946,258",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"14,723,598","15,221,830","16,443,804",,,,,,,,,,,,
        c.  Financial Intermediation,,"11,148,085","12,415,660","13,392,623",,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"12,880,818","13,775,922","14,724,937",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"4,164,087","4,185,013","4,399,898",,,,,,,,,,,,
        f. Other Services,,"21,548,897","22,689,833","23,670,041",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"179,927,789","184,246,599","193,741,846",,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,26.9,27.3,27.5,,,,,,,,,,,,
        a. Agriculture and Forestry,,22.0,21.8,22.0,,,,,,,,,,,,
        b. Fishing,,4.9,5.5,5.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,28.0,26.1,25.8,,,,,,,,,,,,
        a. Mining and Quarrying,,1.1,1.2,1.3,,,,,,,,,,,,
        b. Manufacturing,,5.1,4.8,4.7,,,,,,,,,,,,
        c. Construction,,8.8,7.6,7.1,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,13.1,12.6,12.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,45.1,46.6,46.6,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.0,10.0,10.0,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.7,8.8,8.8,,,,,,,,,,,,
        c.  Financial Intermediation,,6.6,7.2,7.2,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.9,7.2,7.4,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.2,2.2,2.2,,,,,,,,,,,,
        f. Other Services,,10.7,11.2,11.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.4B.  REGION I,  ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,26.2,26.3,26.0,,,,,,,,,,,,
        a. Agriculture and Forestry,,21.4,21.2,21.1,,,,,,,,,,,,
        b. Fishing,,4.7,5.1,4.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,27.1,25.6,25.2,,,,,,,,,,,,
        a. Mining and Quarrying,,1.5,1.6,1.7,,,,,,,,,,,,
        b. Manufacturing,,5.1,5.0,4.9,,,,,,,,,,,,
        c. Construction,,8.0,6.9,6.7,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.4,12.1,12.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,46.7,48.1,48.8,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.9,11.0,11.3,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.2,8.3,8.5,,,,,,,,,,,,
        c.  Financial Intermediation,,6.2,6.7,6.9,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.2,7.5,7.6,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.3,2.3,2.3,,,,,,,,,,,,
        f. Other Services,,12.0,12.3,12.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,8.3 ,10.2 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.8 ,10.2 ,,,,,,,,,,,,,
        b. Fishing,,19.5 ,9.8 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.2),7.6 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,13.2 ,22.2 ,,,,,,,,,,,,,
        b. Manufacturing,,1.6 ,5.4 ,,,,,,,,,,,,,
        c. Construction,,(7.6),2.5 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9 ,10.3 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.6 ,9.1 ,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.5 ,9.0 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.3 ,9.2 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,15.7 ,9.9 ,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.9 ,11.0 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.1 ,11.6 ,,,,,,,,,,,,,
        f. Other Services,,12.1 ,7.1 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.0 ,9.0 ,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.0 ,3.7 ,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,1.2 ,4.8 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,11.2 ,(0.8),,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,(3.2),3.6 ,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,5.4 ,14.8 ,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,(0.2),2.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,(12.0),1.2 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,3.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.3 ,6.8 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,3.3 ,8.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,3.4 ,8.0 ,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,11.4 ,7.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.9 ,6.9 ,,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.5 ,5.1 ,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,5.3 ,4.3 ,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.4 ,5.2 ,,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"Table 4.4.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,159.9,168.2,178.7,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,159.7,167.1,175.8,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,160.9,172.9,191.4,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,160.9,165.9,172.3,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,110.3,118.5,126.2,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,155.4,158.2,161.9,,,#REF!,#REF!,,,,,,,,
        c. Construction,,169.2,177.6,179.9,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,164.1,168.5,178.9,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,149.9,157.4,160.9,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,142.0,147.7,148.9,,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,165.3,173.1,175.0,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,166.2,172.7,175.8,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,150.4,157.3,163.3,,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,146.0,155.5,165.1,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,138.6,147.6,151.5,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,155.5,162.4,168.4,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.8 ,1.0 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.2 ,1.0 ,,,,,,,,,,,,,
        b. Fishing,,0.5 ,(0.0),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.9),0.9 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.2 ,,,,,,,,,,,,,
        b. Manufacturing,,(0.0),0.1 ,,,,,,,,,,,,,
        c. Construction,,(1.0),0.1 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.5 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.5 ,3.3 ,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.4 ,0.9 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.3 ,0.7 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.5 ,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.5 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0 ,0.1 ,,,,,,,,,,,,,
        f. Other Services,,0.6 ,0.5 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.4 ,5.2 ,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.2 ,2.8 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.3 ,2.2 ,,,,,,,,,,,,,
        b. Fishing,,1.0 ,0.5 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.1),2.0 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.3 ,,,,,,,,,,,,,
        b. Manufacturing,,0.1 ,0.3 ,,,,,,,,,,,,,
        c. Construction,,(0.7),0.2 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.4 ,1.3 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.8 ,4.3 ,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.7 ,0.9 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.7 ,0.8 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.7 ,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.8 ,0.8 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.2 ,0.3 ,,,,,,,,,,,,,
        f. Other Services,,1.3 ,0.8 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.0 ,9.0 ,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"REGION I, ILOCOS",,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.88,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.16,,,,,,,,,,,,,,
        b. Fishing,,0.72,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.24,,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.01,,,,,,,,,,,,,,
        b. Manufacturing,,0.12,,,,,,,,,,,,,,
        c. Construction,,-0.35,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.01,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-1.19,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.01,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.00,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.01,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.03,,,,,,,,,,,,,,
        f. Other Services,,-1.19,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.55,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.95 ,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,2.40 ,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.55,,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
