REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
2014 TO 2016,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
,,,,,,,,
PHILIPPINES,,"2,603,644,045 ","2,669,221,660 ","2,844,926,947 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"522,903,741 ","555,169,821 ","592,402,895 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"83,129,963 ","82,288,376 ","85,930,826 ",,,,
I ,ILOCOS,"18,988,796 ","20,030,242 ","21,367,986 ",,,,
II ,CAGAYAN VALLEY,"3,126,890 ","3,269,305 ","3,955,856 ",,,,
III ,CENTRAL LUZON ,"369,082,010 ","381,321,010 ","445,360,645 ",,,,
IVA,CALABARZON ,"1,032,097,416 ","1,023,292,259 ","1,034,901,621 ",,,,
,MIMAROPA REGION ,"9,247,961 ","9,023,275 ","8,649,512 ",,,,
V ,BICOL,"8,361,790 ","8,607,635 ","9,982,913 ",,,,
VI ,WESTERN VISAYAS,"34,616,202 ","36,717,154 ","39,650,320 ",,,,
VII ,CENTRAL VISAYAS,"178,411,071 ","186,224,377 ","199,694,864 ",,,,
VIII ,EASTERN VISAYAS,"37,951,226 ","37,192,692 ","46,281,873 ",,,,
IX ,ZAMBOANGA PENINSULA,"58,234,198 ","61,540,539 ","61,450,123 ",,,,
X ,NORTHERN MINDANAO,"83,520,908 ","87,981,051 ","95,466,660 ",,,,
XI ,DAVAO REGION ,"89,592,582 ","100,740,617 ","116,331,652 ",,,,
XII ,SOCCSKSARGEN,"69,370,572 ","70,630,582 ","77,903,428 ",,,,
XIII,CARAGA,"4,013,888 ","4,122,579 ","4,435,023 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 994,831 "," 1,070,148 "," 1,160,749 ",,,,
Source: Philippine Statistics Authority,,,,,,,,
,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 3.2.1B.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
2014 TO 2016,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
,,,,,,,,
PHILIPPINES,,"1,666,514,290 ","1,760,988,746 ","1,884,319,587 ",,,,
,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"324,144,026 ","346,927,284 ","369,460,900 ",,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"51,161,625 ","53,401,058 ","55,419,190 ",,,,
I ,ILOCOS,"11,379,814 ","11,746,774 ","12,053,768 ",,,,
II ,CAGAYAN VALLEY,"1,860,282 ","1,905,581 ","2,228,808 ",,,,
III ,CENTRAL LUZON ,"227,997,026 ","243,915,171 ","286,414,729 ",,,,
IVA,CALABARZON ,"664,102,978 ","700,331,220 ","725,607,545 ",,,,
,MIMAROPA REGION ,"5,966,458 ","5,980,739 ","6,486,431 ",,,,
V ,BICOL,"5,172,876 ","5,363,595 ","6,009,611 ",,,,
VI ,WESTERN VISAYAS,"23,353,193 ","24,140,150 ","25,025,486 ",,,,
VII ,CENTRAL VISAYAS,"114,612,411 ","120,736,454 ","127,856,742 ",,,,
VIII ,EASTERN VISAYAS,"27,283,301 ","26,476,216 ","31,675,952 ",,,,
IX ,ZAMBOANGA PENINSULA,"39,576,819 ","40,803,243 ","41,432,423 ",,,,
X ,NORTHERN MINDANAO,"56,453,500 ","58,232,418 ","61,617,777 ",,,,
XI ,DAVAO REGION ,"61,804,112 ","69,467,667 ","77,265,255 ",,,,
XII ,SOCCSKSARGEN,"48,342,520 ","48,149,934 ","52,155,565 ",,,,
XIII,CARAGA,"2,704,152 ","2,774,111 ","2,937,845 ",,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 599,197 "," 637,130 "," 671,562 ",,,,
Source: Philippine Statistics Authority,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Percent,,,,,,,,
Table 3.2.2A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
2014 TO 2016,,,,,,,,
AT CURRENT PRICES,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
