REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,
Unit : In  Pesos,,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,
2012 TO 2014,,,,,
AT CURRENT PRICES,,,,,
,,,,,
REGION / YEAR,,2012,2013,2014,
,,,,,
PHILIPPINES,,"109,429","117,543","126,579",
,,,,,
NCR ,NATIONAL CAPITAL REGION,"308,819","341,369","365,629",
CAR ,CORDILLERA ADMINISTRATIVE REGION,"121,124","127,175","132,612",
I ,ILOCOS,"66,653","72,305","77,926",
II ,CAGAYAN VALLEY,"55,251","61,267","68,317",
III ,CENTRAL LUZON ,"90,039","93,962","104,081",
IV ,SOUTHERN TAGALOG /1,0,0,0,
IVA,CALABARZON ,"131,450","135,583","141,891",
IVB,MIMAROPA ,"64,942","65,275","72,041",
V ,BICOL,"39,499","42,800","45,798",
VI ,WESTERN VISAYAS,"58,388","61,807","66,757",
VII ,CENTRAL VISAYAS,"94,708","102,267","113,391",
VIII ,EASTERN VISAYAS,"54,540","58,379","59,654",
IX ,ZAMBOANGA PENINSULA,"62,680","65,237","70,074",
X ,NORTHERN MINDANAO,"90,653","95,315","104,242",
XI ,DAVAO REGION ,"90,241","96,730","107,479",
XII ,SOCCSKSARGEN,"66,101","72,363","77,662",
XIII,CARAGA,"49,586","52,264","59,941",
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"27,567","29,684","30,602",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In  Pesos,,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,
2012 TO 2014,,,,,
AT CONSTANT 2000 PRICES,,,,2.832057282,
,,,,,
REGION / YEAR,,2012,2013,2014,
,,,,,
 PHILIPPINES ,," 65,332 "," 68,741 "," 71,726 ",
,,,,,
NCR ,NATIONAL CAPITAL REGION," 181,748 "," 195,070 "," 203,132 ",
CAR ,CORDILLERA ADMINISTRATIVE REGION," 70,156 "," 72,759 "," 73,908 ",
I ,ILOCOS," 40,325 "," 42,588 "," 44,530 ",
II ,CAGAYAN VALLEY," 33,816 "," 35,462 "," 37,267 ",
III ,CENTRAL LUZON ," 55,163 "," 56,528 "," 60,513 ",
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,
IVA,CALABARZON ," 81,562 "," 84,687 "," 86,683 ",
IVB,MIMAROPA ," 38,239 "," 38,138 "," 40,016 ",
V ,BICOL," 22,502 "," 24,005 "," 24,688 ",
VI ,WESTERN VISAYAS," 35,139 "," 35,874 "," 37,162 ",
VII ,CENTRAL VISAYAS," 56,061 "," 59,211 "," 63,351 ",
VIII ,EASTERN VISAYAS," 33,850 "," 34,952 "," 33,743 ",
IX ,ZAMBOANGA PENINSULA," 37,077 "," 37,991 "," 39,826 ",
X ,NORTHERN MINDANAO," 52,842 "," 54,678 "," 57,590 ",
XI ,DAVAO REGION ," 51,657 "," 54,188 "," 58,291 ",
XII ,SOCCSKSARGEN," 39,417 "," 41,814 "," 43,578 ",
XIII,CARAGA," 30,985 "," 33,037 "," 35,142 ",
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 14,052 "," 14,380 "," 14,607 ",
Source: Philippine Statistics Authority,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Percent,,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,,
2012 TO 2014,,,,,
AT CURRENT PRICES,,,,,
,,,,,
REGION / YEAR,,2012,2013,2014,
,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,
,,,,,
NCR ,NATIONAL CAPITAL REGION, 282.2 , 290.4 , 288.9 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 110.7 , 108.2 , 104.8 ,
I ,ILOCOS, 60.9 , 61.5 , 61.6 ,
II ,CAGAYAN VALLEY, 50.5 , 52.1 , 54.0 ,
III ,CENTRAL LUZON , 82.3 , 79.9 , 82.2 ,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,
