REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
PHILIPPINES,,"130,192,246 ","108,109,149 ","114,316,869 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,0,0,0,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"8,038,126","6,804,046","6,979,243",,
I ,ILOCOS,"5,279,928","5,667,126","6,424,244",,
II ,CAGAYAN VALLEY,"10,178,764","8,076,848","9,370,474",,
III ,CENTRAL LUZON ,"4,311,811","2,200,426","2,542,943",,
IVA,CALABARZON ,"2,718,483","3,250,922","3,337,871",,
,MIMAROPA REGION ,"45,906,025","31,441,355","29,216,225",,
V ,BICOL,"7,174,437","6,528,889","8,549,244",,
VI ,WESTERN VISAYAS,"10,246,606","8,670,150","14,240,705",,
VII ,CENTRAL VISAYAS,"7,984,789","7,411,799","7,562,538",,
VIII ,EASTERN VISAYAS,"404,804","383,403","478,045",,
IX ,ZAMBOANGA PENINSULA,"820,533","567,697","666,205",,
X ,NORTHERN MINDANAO,"1,213,567","1,421,228","1,687,532",,
XI ,DAVAO REGION ,"4,178,470","4,971,840","6,026,913",,
XII ,SOCCSKSARGEN,"594,501","631,907","690,533",,
XIII,CARAGA,"20,935,814","19,734,331","16,180,232",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 205,588 "," 347,182 "," 363,921 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 3.1.1B.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
2014 TO 2016,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
 PHILIPPINES ,,"81,695,129 ","80,499,772 ","83,112,453 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,0,0,0,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,277,774","2,187,793","2,111,685",,
I ,ILOCOS,"3,886,079","4,114,127","4,608,117",,
II ,CAGAYAN VALLEY,"4,024,893","3,289,833","3,594,814",,
III ,CENTRAL LUZON ,"3,404,651","2,071,287","2,493,513",,
IVA,CALABARZON ,"2,287,171","2,696,475","2,648,823",,
,MIMAROPA REGION ,"26,864,254","24,905,096","25,030,961",,
V ,BICOL,"2,491,766","2,703,582","2,946,963",,
VI ,WESTERN VISAYAS,"6,324,972","6,447,868","8,672,452",,
VII ,CENTRAL VISAYAS,"4,402,940","4,534,361","4,581,825",,
VIII ,EASTERN VISAYAS,"271,428","317,044","327,124",,
IX ,ZAMBOANGA PENINSULA,"767,682","622,631","649,699",,
X ,NORTHERN MINDANAO,"1,045,578","1,204,506","1,397,498",,
XI ,DAVAO REGION ,"2,246,623","2,821,310","3,265,500",,
XII ,SOCCSKSARGEN,"512,817","531,312","569,374",,
XIII,CARAGA,"20,705,160","21,749,967","19,899,843",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 181,341 "," 302,578 "," 314,263 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
Table 3.1.2A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
PERCENT DISTRIBUTION,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,
,,,,,,
NCR ,NATIONAL CAPITAL REGION, -   , -   , -   ,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 6.2 , 6.3 , 6.1 ,,
I ,ILOCOS, 4.1 , 5.2 , 5.6 ,,
